﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8519,https://mbda.berry.edu/items/show/8519,MB69_8_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/4bd32094451dde32344c56ed4fb07978.jpg,https://mbda.berry.edu/files/original/522c0930932415623c11da3e80758f34.jpg",,,1,0
7932,https://mbda.berry.edu/items/show/7932,MB68_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,rhododendron festival","https://mbda.berry.edu/files/original/74c2c66fb05bfc9fecc7f7c85d2534cf.jpg,https://mbda.berry.edu/files/original/ba8404136e62c26554e106a7ce8c3722.jpg",,,1,0
6872,https://mbda.berry.edu/items/show/6872,MB66_10_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/62975a55c4c0b833fc458c94f8e10e6b.jpg,https://mbda.berry.edu/files/original/9c11c99fd41a3574caf422291139a1e7.jpg",,,1,0
6692,https://mbda.berry.edu/items/show/6692,MB66_6_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,President Coolidge","https://mbda.berry.edu/files/original/6d2fce35abf3fcc01ea37e45a59bdab4.jpg,https://mbda.berry.edu/files/original/3aa7d5586dee9884424695927d5f7760.jpg",,,1,0
462,https://mbda.berry.edu/items/show/462,"Postcard from S.S.C. [unclear] to Martha Berry ",,"S.S.C [unclear] is thinking about Martha Berry and hopes to write more soon [unclear]",,"MB Collection","Berry College Memorial Library",-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/4faa8808cafff1553cce4df1f3745fdd.jpg,https://mbda.berry.edu/files/original/7b38fd3e7fa31bec4d5d7ce880713ffe.jpg",,,1,0
8545,https://mbda.berry.edu/items/show/8545,"Postcard from Mrs. Ethel M. Nesbitt to Martha Berry",,"Mrs. Nesbitt sends a postcard featuring the highest railroad bridge in Woodstock, VA. to Martha Berry. She writes that she has had a delightful trip and will inform Miss Berry when she arrives home.","Mrs. Ethel M. Nesbitt ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/0bf8cf4bb282dc729eacdf2b7d463702.jpg,https://mbda.berry.edu/files/original/76cd224241c81fa908160e48d732fa92.jpg",,,1,0
14751,https://mbda.berry.edu/items/show/14751,"Postcard to Martha Berry from Mrs. Enck",,"Martha Berry receives a postcard from a friend informing her that Ford General Motors had Berry students at their exhibit building at the World's Fair. ","Mrs.   Enck ","MB Collection","Berry College Memorial Library",1939-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB137_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939 World's Fair,auto mechanics,exhibit,exhibition,Ford Motor Company,friendly letter,Friends,General Motors,General Motors Exhibit Building,Industrial Exhibit,mechanical training,New York,postcard,travel,World's Fair","https://mbda.berry.edu/files/original/1c82695092068d9324af67f6c0ac9418.jpg,https://mbda.berry.edu/files/original/a45052cc72dfd17f3a8d68764477d1b4.jpg",,,1,0
447,https://mbda.berry.edu/items/show/447,"Postcard to Martha Berry from Egbert Hopkins",,"Mr. Hopkins sends a postcard to Miss Berry to wish her a quick recovery while she is in the hospital. ","Mr. Egbert  Hopkins ","MB Collection","Berry College Memorial Library",1941-9-,,,,image-jpeg,en-US,"Text Document",MB156_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/3b085924da53b2f4140b842d21b6662e.jpg,https://mbda.berry.edu/files/original/8b072395a5e69b3443e325e459cc7195.jpg",,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
13548,https://mbda.berry.edu/items/show/13548,MB78_4_26_001.jpg,,,"Miss Mary   ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/e5871ba141fa7cc02c71f3a62b0f2e7e.jpg,https://mbda.berry.edu/files/original/9f35594facac82bffbe6ec3266d9b9b6.jpg",,,1,0
