﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13646,https://mbda.berry.edu/items/show/13646,MB78_5_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/dbc7f54049f1081b846402fc231ea22d.jpg,,,1,0
13612,https://mbda.berry.edu/items/show/13612,MB78_4_90_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/25e7db50d8179480bd4394a9465fc73a.jpg,https://mbda.berry.edu/files/original/d907a25aeb031e68985df9ff696a259c.jpg",,,1,0
13611,https://mbda.berry.edu/items/show/13611,MB78_4_89_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,visit,weather permitting","https://mbda.berry.edu/files/original/6563b223363687561ec6f63e75a8fac1.jpg,https://mbda.berry.edu/files/original/e895cf8c57e411faa6e0cb1cf2f4e47e.jpg",,,1,0
13137,https://mbda.berry.edu/items/show/13137,MB77_8_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/77370476d4670e4cf9485b0f1ce20279.jpg,,,1,0
5488,https://mbda.berry.edu/items/show/5488,MB63_6_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-14,,,,image-jpeg,en-US,"Text Document",MB63_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/d59fd1607f33bf6ba18b7cd22733a4fc.jpg,https://mbda.berry.edu/files/original/8b37534f8c3df573b76b9650287f93fa.jpg",,,1,0
5312,https://mbda.berry.edu/items/show/5312,MB62_11_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/9fc5ef4431e61a0f3234981b78b605c9.jpg,https://mbda.berry.edu/files/original/61c0c967a4b38e0ba3504999474aa8a5.jpg",,,1,0
5048,https://mbda.berry.edu/items/show/5048,MB62_8_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB62_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/f25e789461e22fec54759c7084f0ffd8.jpg,https://mbda.berry.edu/files/original/deade98c04be062e928dbe8f172eb6d3.jpg",,,1,0
4807,https://mbda.berry.edu/items/show/4807,"Donation Receipt",,"Thomas Lang sends $75 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/c582cd14aa59882b93c8c319daa6bfe1.jpg,,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
28,https://mbda.berry.edu/items/show/28,"Envelope addressed to Alice L. Wingo",,"An envelope addressed to Miss Alice L. Wingo from The Berry School.","The Berry School","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_44_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,envelope,Nacoochee Institute","https://mbda.berry.edu/files/original/ed96748796dd0b99a21aae03cb3284ab.jpg,https://mbda.berry.edu/files/original/e0df930c1d117286c9cbc25a24fe7046.jpg",,,1,0
