﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2376,https://mbda.berry.edu/items/show/2376,"Letter to Mrs Guy E Maxwell from Martha Berry",,"Martha Berry sends Mrs Maxwell literature about Berry so that she can prepare for her speech about Berry.  Martha Berry remarks about the support to Berry from the DAR over the years  has helped Berry to succeed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB53_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy E Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,DAR,speech",https://mbda.berry.edu/files/original/774c1a7d8bf9789786c72594ffadef3b.jpg,,,1,0
4317,https://mbda.berry.edu/items/show/4317,MB61_3_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,speech,https://mbda.berry.edu/files/original/048f4085feaa339ab8b3a9f51f13d836.jpg,,,1,0
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
7543,https://mbda.berry.edu/items/show/7543,"Letter to Martha Berry from Ovid Butler",,"A letter asking Martha Berry to speak at the Missouri Federation of Women's Clubs' tree planting ceremony in St. Louis","Ovid Butler","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,The American Forestry Association,Tree planting,trees",https://mbda.berry.edu/files/original/fb6196ae5f792d6b8d68bb5ca6f72e2d.jpg,,,1,0
8334,https://mbda.berry.edu/items/show/8334,"Letter to Mrs. Bonnyman from Mrs. Louis McNeely",,"Letter describes interest in Berry Schools by women of the Clionian Club. ","Mrs. Louis  McNeely ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clionian Club,Frances Bonnyman,sister,speech","https://mbda.berry.edu/files/original/4b86fc034adad032e06b8d78b1dc33ba.jpg,https://mbda.berry.edu/files/original/c6b0d53a98742bfad02b3d293f9c9525.jpg,https://mbda.berry.edu/files/original/f5dceee832a0cdec02a73efb5444fba0.jpg,https://mbda.berry.edu/files/original/03a481699a4cbf4f72c2d4e5bb1ab338.jpg",,"Berry Family History",1,0
9074,https://mbda.berry.edu/items/show/9074,"Letter to Miss Berry from A N Swain",,"Mr Swain talks about a mention of Miss Berry in a speech the evening before, and praises her for her great work and tells her of his support. "," A. N. Swain ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piedmont Hotel,speech","https://mbda.berry.edu/files/original/950f9903a00384cd524e4706dbba2cdf.jpg,https://mbda.berry.edu/files/original/2a54abb3ca86c1703ad98572d24c4674.jpg",,,1,0
10652,https://mbda.berry.edu/items/show/10652,"Letter to Dr. Edwin A. Sims from Martha Berry",,"Martha Berry invites Dr. Sims to come and speak at Berry during his trip to Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Edwin A. Sims ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,Vanderbilt University",https://mbda.berry.edu/files/original/51d1c3f7f6f5d69eec9d5c45816413e6.jpg,,,1,0
10658,https://mbda.berry.edu/items/show/10658,"Speech made by Martha Berry at Convocation",,"In this speech Martha Berry talks about some of the short commings of Berry College. She talks about how often the donated buildings do not get cleaned. She then says she just wants what is best and for the graduates to be the best industrial workers they can be. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convocation,speech,stealing,workers","https://mbda.berry.edu/files/original/7cc5db09714f27a86115b7cd171b1684.jpg,https://mbda.berry.edu/files/original/be0113f5ba2b277d7710c6801beaaa94.jpg,https://mbda.berry.edu/files/original/5750cd152ac78d9d410eabea528e353e.jpg",,,1,0
10800,https://mbda.berry.edu/items/show/10800,"Telegram to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker inquires about a date for a lecture."," Anna J.H. Pennybacker ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lecture,speech,Wesleyan College",https://mbda.berry.edu/files/original/5664f771179cb6e59502d3644f060620.jpg,,,1,0
11405,https://mbda.berry.edu/items/show/11405,"Letter from Alice Wingo to Martha Berry",,"Wingo congratulates Berry on her speech to the National Education Association."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association,speech",https://mbda.berry.edu/files/original/f39c13b2ddeb5d76885e818090500cab.jpg,,,1,0
