﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15175,https://mbda.berry.edu/items/show/15175,"Letter to Mrs. Robert Harbin from Martha Berry ",,"A letter to Mrs. Robert Harbin, Sr. from Martha Berry sending her condolences on the death of her husband who was a great friend to Berry college and the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Friends,sorrow",https://mbda.berry.edu/files/original/8e6bcdfb43587adbe0d380bd564fb41e.jpg,,,1,0
14021,https://mbda.berry.edu/items/show/14021,"Letter to Miss Berry from Grace S. Soper",,"Mrs. Soper informs Miss Berry that her husband passed away in June. She tells Miss Berry that Mr. Soper had great interest in her work, but she is currently not in a financial position to continue his donations."," Grace S. Soper ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Death notification",https://mbda.berry.edu/files/original/90cc79e97674965bc2e8e19915f462db.jpg,,,1,0
13890,https://mbda.berry.edu/items/show/13890,"Letter to The Berry Schools from C. P. Curtis Jr. ",,"C. P. Curtis Jr. writes as the executor for Mrs. Russell, explaining that Mrs. Russell died over five years ago and asks that she be removed from the mailing list. "," C.  P. Curtis Jr.","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donor,executor",https://mbda.berry.edu/files/original/d7b5af13144976e8be4e83146a1e51b5.jpg,,,1,0
13883,https://mbda.berry.edu/items/show/13883,"Letter to Martha Berry from Mary Rue",,"Rue informs Berry of the death of her father, Joseph L. Rue, and encloses a $15 contribution.","Miss Mary  Rue ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,father,Joseph H. Rue,La Jolla Manor",https://mbda.berry.edu/files/original/a6ce6f0acefc50c7eca0cd225143f468.jpg,,,1,0
13881,https://mbda.berry.edu/items/show/13881,"Letter to Martha Berry from Mrs. Leslie Webb, Jr.",,"Webb informs Berry of the death of her aunt, Mrs. Edward N. Roth.","Mrs. Leslie  Webb Jr.","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aunt,death,Donation,mailing list,Mrs. Edward N. Roth","https://mbda.berry.edu/files/original/0c425b1facdca9b22842b61d2c4ae75f.jpg,https://mbda.berry.edu/files/original/9f5d9282b610cccc14cf146c1bb0cb13.jpg",,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
13783,https://mbda.berry.edu/items/show/13783,"Letter to T. M. Ragsdale from Martha Berry",,"Martha Berry writes to Mr. Ragsdale to express her sympathy for the family of Dr. Tomlinson, who was always so nice to her when she went to Tate. She also thanks him for sending the water. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. M. Ragsdale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Tate Springs,Tomlinson,water",https://mbda.berry.edu/files/original/6b1fb2c16a7fa98d985b95b611dad37a.jpg,,,1,0
13779,https://mbda.berry.edu/items/show/13779,MB78_6_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,memorandum,Tate Springs Hotel,Tate Springs Water,Tomlinson,water",https://mbda.berry.edu/files/original/b0166d0b79e10fa1b4852e7bc8b96cab.jpg,,,1,0
13751,https://mbda.berry.edu/items/show/13751,"Letter to Waldo Pratt from Martha Berry",,"Martha writes to Waldo to say she is sorry to hear he was ill in Boston and hopes he is better. She also hopes that he and Mrs. Pratt will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo   Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,ill,nip and tuck,visit",https://mbda.berry.edu/files/original/bcff5092d09351a3bc246963a71e548c.jpg,,,1,0
13385,https://mbda.berry.edu/items/show/13385,"Letter from Hannah Mead to Martha Berry",,"Miss Mead sends a donation to Martha Berry to celebrate Mother's Day.  She also informs Berry that her sister, Alice, passed away because of an illness.","Miss Hannah S. Mead ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mother's Day",https://mbda.berry.edu/files/original/fcafc77bf9739f647c9f73007259055a.jpg,,,1,0
13199,https://mbda.berry.edu/items/show/13199,"Letter to Mr. Noel Macy from Martha Berry",,"Miss Berry expresses her grief over the death of Mr. Macy's  father and told him she shall never forget the help his parents gave Berry early on. She also apologizes for missing the funeral, which she was too ill to attend.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,grieved,Mr Macy Mrs Macy",https://mbda.berry.edu/files/original/e26d252044c1197c67414a703c76562f.jpg,,,1,0
13136,https://mbda.berry.edu/items/show/13136,"Letter to The Berry Schools from Henry B. McCormick",,"Henry informs The Berry Schools of the death of Mary Boyd McCormick and asks that she be removed from Berry's mailing list."," Henry B. McCormick ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Mary Boyd McCormick (deceased)","https://mbda.berry.edu/files/original/6047f5007ac02cece0b263593d8fb872.jpg,https://mbda.berry.edu/files/original/9a4a204c9d9537989762a6415ce917ee.jpg",,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
12808,https://mbda.berry.edu/items/show/12808,"Letter to Martha Berry from Chas. S. Hebard",,"Chas. S. Hebard replies to an appeal for gifts during desperate times due to a severe ""drouth"" that has parched area gardens and orchards. Original recipient, Mrs. Chas. S. Hebard, died in Sept. of 1929 so Mr. Hebard sent a reply and asks that Mrs. Hebard be removed from Berry's mailing list."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. S. Hebard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,drouth drought,mailing list",https://mbda.berry.edu/files/original/bdc926228ad9ee0a2ded8c1df613a0e7.jpg,,,1,0
12801,https://mbda.berry.edu/items/show/12801,"Letter to Miss Berry from Alice K. Haymaker",,"Mrs. Haymaker expresses her sadness at sending Miss Berry only a small gift due to the fact that she receives many other calls for donations. Since her estate remains unsettled after the passing of her husband, she must handle many request in the future as well.","Mrs. Alice K. Haymaker ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miss  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,estate,husband","https://mbda.berry.edu/files/original/0d5395c286c39930429e469e1b5610fa.jpg,https://mbda.berry.edu/files/original/d31a23986cf9414770e264e1aa51f9fe.jpg",,,1,0
11442,https://mbda.berry.edu/items/show/11442,"Letter to Martha Berry from Edith R. Bancroft",,"Edith R. Bancroft writes to inform Martha Berry of the death of her sister Martha Worcester and that she is returning the box that was sent to Ms. Worcester."," Edith R. Bancroft ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Martha Worcester",https://mbda.berry.edu/files/original/e32d99489166a7221ceb0e36879999eb.jpg,,,1,0
11315,https://mbda.berry.edu/items/show/11315,"Letter to Martha Berry from Grace G. White",,"Miss White informs Martha Berry of the passing of her sister, Miss H. Frances White. She also sends a check for $20 to the Berry Schools.","Miss Grace G. White ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,sister","https://mbda.berry.edu/files/original/37013068adf46d4aa0f44c26bbb22ac3.jpg,https://mbda.berry.edu/files/original/e6b47ca2cc0c1eeb63cc94d906950bf5.jpg",,,1,0
11286,https://mbda.berry.edu/items/show/11286,"Letter to Mr. and Mrs. B. N. Weitman from Martha Berry",,"Martha Berry writes to Mr. and Mrs. B. N. Weitman to express sympathy for the death of their son.  She assures the Weitman that the doctors in Rome did everything possible to save him, but that his infection was too serious.","Mr. B. N. Weitman ^^Mrs. B. N. Weitman ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Rome,student death,sympathy,Weitman",https://mbda.berry.edu/files/original/33c36d5f056309fac16fe2ef4fc74881.jpg,,,1,0
11140,https://mbda.berry.edu/items/show/11140,"Letter to Martha Berry from A.H. MacIntyre",,"Mr. MacIntyre informs Miss Berry that Mrs. Thomas has died and to remove her from the mailing list. ","Mr. A. H. MacIntyre ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Old Colony Trust Company",https://mbda.berry.edu/files/original/6893967cc9e5e2e25efb16a18a20d36e.jpg,,,1,0
