﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11610,https://mbda.berry.edu/items/show/11610,"Letter to Martha Berry from Charles Adamson",,"Charles Adamson writes Miss Berry about some articles he wrote for the Rome and Atlanta papers that he hoped would catch the eye of Henry Ford and lead to starting an endowment fund.  He also explains how Bayler University worked with insurance  companies to establish an endowment through having their life insurance premiums connected to the university."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baylor,baylor university,endowment,Ford buildings,Henry Ford,newspapers","https://mbda.berry.edu/files/original/936c89f4901466f1c196324f43165c2e.jpg,https://mbda.berry.edu/files/original/c13c0d4eb1c2dfda59b76d74f2abccf8.jpg,https://mbda.berry.edu/files/original/b0f878d5d59412e41a5c9a048ab209c3.jpg,https://mbda.berry.edu/files/original/04c8d852eef2bddade677749cc86f073.jpg,https://mbda.berry.edu/files/original/92c207753942169534a6a1e563d233f3.jpg",,,1,0
4074,https://mbda.berry.edu/items/show/4074,"Letter to Martha Berry from E G Liebold, Secretary to Henry Ford",,"Liebold informs Martha Berry that three Wilford steam shovels along with spare parts have been loaded for shipment, by rail to Berry from the William Ford Company of Highland Park."," E G Liebold ","MB Collection","Berry College Memorial Library",1927-6-6,,,,image-jpeg,en-US,"Text Document",MB61_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,shovels,Wilford steam shovels,William Ford Company",https://mbda.berry.edu/files/original/13d7e35eb2a1766204ef162d5c590c83.jpg,,,1,0
10081,https://mbda.berry.edu/items/show/10081,"A letter to Martha Berry from Henry Ford's secretary, E.G. Liebold",,"E.G. Liebold says that Mr. Ford is proud of his interest in the Berry Schools, and encloses a check for $25,000. "," E G Liebold ","MB Collection","Berry College Memorial Library",1929-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,Henry Ford,secretary",https://mbda.berry.edu/files/original/2d107f0d36f8084ed5fd65411d219eea.jpg,,,1,0
14875,https://mbda.berry.edu/items/show/14875,"Letter from E G Liebold to Miss Berry.jpg",,"E G Liebold, secretary to Henry Ford sends letter to Miss Berry explaining that the tractors she requested will not be made for several months and that she should keep the current tractors in running order.  "," E G Liebold ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E G Liebold,Henry Ford,tractors",https://mbda.berry.edu/files/original/a591c789dbcad2c34a6ed2c93b8dc21f.jpg,,,1,0
10056,https://mbda.berry.edu/items/show/10056,"Letter to Frank Campsall from E H Hoge",,"Hoge writes to Mr Campsall at Henry Ford's office about supplying Berry's farms with 36 tons of sulphate of ammonia and how it should be delivered."," E H Hoge ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Farms,Chattanooga and Central of Georgia Railroad,Henry Ford,sulphate of ammonia",https://mbda.berry.edu/files/original/118e6dd76fb63b220c8699e2d6dabb94.jpg,,,1,0
10087,https://mbda.berry.edu/items/show/10087,"Letter to E.H. Hoge from E. G. Liebold",,"Letter to E.H. Hoge from E. G. Liebold, secretary to Henry Ford, informing him that Mr. Ford has sent the Berry Schools a check for $7,837.23 covering the Girl's School Recitation Hall and new water supply."," E.  G.  Liebold  ","MB Collection","Berry College Memorial Library",1929-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Girls Recitation Hall,Henry Ford,water supply",https://mbda.berry.edu/files/original/04d0005a674c46b7f571100b458208fe.jpg,,,1,0
10306,https://mbda.berry.edu/items/show/10306,"Letter from Erwin A. Holt to Martha Berry",,"Holt is in a quandary as he is realizing that the communion service gift is more complicated and expensive than he realized. He suggest that he make a monetary contribution toward the service and provides information about the gifts he expects to be able to make over the next year. Holt reports that he has heard from Dr. Hardin of Henry Ford's support for Berry."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,Henry Ford,in-kind gifts","https://mbda.berry.edu/files/original/ca762dd066e985fa59b8946ba199bc21.jpg,https://mbda.berry.edu/files/original/5f6a38ef194498b6109bc474bab1f142.jpg",,,1,0
10080,https://mbda.berry.edu/items/show/10080,"Letter to The Berry Schools from the Henry Ford Company",,"Henry Ford's secretary writes the Berry Schools to inform of a donation made to the schools for a new water supply and for the girls school recitation hall."," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributution,Henry Ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3de8ca6e646d8539ad0e0fdea3f348af.jpg,,,1,0
10055,https://mbda.berry.edu/items/show/10055,"Letter to E. H. Hoge from E. G. Liebold",,"A letter from the secretary of Henry Ford about a big donation to go towards the new recitation hall."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_11_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Henry Ford,recitation hall",https://mbda.berry.edu/files/original/df93486c6d2b4aff9969ea006e60a19b.jpg,,,1,0
7497,https://mbda.berry.edu/items/show/7497,"Letter to Mr. L. J. Thompson from the Berry Schools",,"Letter to the office of Henry Ford from Martha Berry thanking them for a check that they sent for a shipment of flour. "," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Henry Ford",https://mbda.berry.edu/files/original/bfeaa45a3fd082e691ab3e7d1d797bad.jpg,,"The Henry and Clara Ford Series",1,0
