﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
12530,https://mbda.berry.edu/items/show/12530,"Letter to Martha Berry from Sarah Fleischman ",,"Sarah Fleischman thanks Miss Berry for the little bag of lavender and wishes her a successful new year. "," Sarah  Fleischman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/439358094d03c5414058ac99a1fd5541.jpg,https://mbda.berry.edu/files/original/c3492f2437b73dcd8149e614087056cc.jpg",,,1,0
12369,https://mbda.berry.edu/items/show/12369,"Letter from Anne Douglas to Martha Berry",,"Anne Douglas thanks Martha Berry for the sachet she sent."," Anne  Douglas ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender sachet","https://mbda.berry.edu/files/original/a91ab4dd5d683331669ec7bee73fe6ce.jpg,https://mbda.berry.edu/files/original/19d8ba7833bd3f06f7d04900aefd859f.jpg",,,1,0
12333,https://mbda.berry.edu/items/show/12333,"Letter to Martha Berry",,"Martha Berry is thanked for sending a thoughtful gift.","Mrs. R. M. de Ichauensee ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender,lavender sachet","https://mbda.berry.edu/files/original/fcf3acba3729aa92ae44e67e1d901861.jpg,https://mbda.berry.edu/files/original/63401cc882a56ce7e509d86b5e803031.jpg",,,1,0
11518,https://mbda.berry.edu/items/show/11518,"Letter from Clementine Farr Duff to Martha Berry",,"Clementine Farr Duff thanks Martha Berry for the lavender sachet she received. She says she is sure that ""Harris"" enjoyed spending Christmas with Miss Berry and also tells her that she has a boy in the Berkshire Industrial Farm and that she is interested in the Children's Village in Dobbs Ferry, NY."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkshire,Berkshire Industrial Farm,Children's Village,lavender sachet","https://mbda.berry.edu/files/original/40f59cad2c622528154f97394683670b.jpg,https://mbda.berry.edu/files/original/578fbbf206532a9123a2a1884b99e7db.jpg,https://mbda.berry.edu/files/original/0a4aa902068c2d058ce7e9a3616e282b.jpg",,,1,0
11192,https://mbda.berry.edu/items/show/11192,"Letter to Martha Berry from Isabella P. Intton",,"Isabella P. Intton writes to thank Miss Berry for the lavender sachet and the homemade candy and encloses a check. "," Isabella P. Intton ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/29a81c579f589f0e33938da80a669dd0.jpg,https://mbda.berry.edu/files/original/ec1b2d5a8ba82a3426cff3f2b14eaad4.jpg",,,1,0
11188,https://mbda.berry.edu/items/show/11188,"Letter to Martha Berry from Frances Turner",,"Miss Turner writes to say that she would like to purchase the bags and perhaps another year she could buy the flowers. She also advises that she will be leaving Sebec soon so she sends another address. "," Frances  Turner ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet","https://mbda.berry.edu/files/original/277122f9011e5139c1fa2d7f2b58afd4.jpg,https://mbda.berry.edu/files/original/358ce5d9a1e76e772bbd5ca115a22be9.jpg",,,1,0
11187,https://mbda.berry.edu/items/show/11187,"Letter to Frances Turner from The Berry Schools",,"The Berry Schools write to Miss Turner to inform her that they are returning the money because they thought it was the lavender bags she ordered but they cannot sell the stalks. If Miss Turner would like the bags they could get them made after September 12th. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/b8130fb2a9162ad09c5d6d20bcce1ab2.jpg,,,1,0
11186,https://mbda.berry.edu/items/show/11186,"Letter to Frances Turner from Martha Berry",,"Miss Berry writes to inform Miss Turner that she has mailed the lavender bags to Sebec and asks her to let her know if they do not arrive. She also lets her know that the lavender stalks and flowers are not for sale. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/c365102f4ecd7c812c8e4c03c7b0f493.jpg,,,1,0
11185,https://mbda.berry.edu/items/show/11185,"Letter to Ethel Armes from Martha Berry",,"Miss Berry writes to Miss Armes to let her know that bags have been sent to Miss Turner at Sebec and explains that she is writing to Miss Turner. She also asks if Miss Armes still wants the lavender bags to be sent at the end of the month. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/acf651acf461cfba1da2dabd364d2165.jpg,,,1,0
