﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6165,https://mbda.berry.edu/items/show/6165,"Poem by A. L. Frink in Memorial of Elizabeth Widdicomb",,"Letter includes a poem by A. L. Frink, ""The Rose Still Grows Beyond the Wall."" A note at the bottom informs Miss Berry that the poem was published as part of a memorial for Elizabeth Widdicomb, a thirteen-year-old girl at the Brentwood School who passed away earlier that year. The author hopes that the poem will allow Miss Berry to know something of Elizabeth.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_7_67_001,"Mount Berry, Georgia",,,,,,,,,," Marth  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial,poem,poetry,the brentwood school","https://mbda.berry.edu/files/original/e5149e3502a9881f2699a5d76ebe4def.jpg,https://mbda.berry.edu/files/original/8d5731df2ddc04684b818cddbd42d260.jpg",,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
9361,https://mbda.berry.edu/items/show/9361,"Letter to Martha Berry from Susan Wright",,"Susan Wright writes to Martha Berry with a gift in memory of Frank Write.","Mrs. Susan H Wright ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Wright,memorial,Susan Wright",https://mbda.berry.edu/files/original/3a091afc08bb4fc71fc128742b5a2ceb.jpg,,,1,0
8500,https://mbda.berry.edu/items/show/8500,"Letter from Barbara K. Murray to Martha Berry",,"Letter from Barbara Kauffmann Murray making $150 donation in memory of her mother Mrs. Rudolph Kauffmann of Washington DC.","Mrs. Barbara Kauffmann Murray ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial",https://mbda.berry.edu/files/original/d8b92ee0afc26fc5b0ec5d03f0b32203.jpg,,,1,0
5651,https://mbda.berry.edu/items/show/5651,"Note from Mr. and Mrs. William Jay Schieffelin",,"Mr. and Mrs. William Jay Schieffelin write to endow June 27, the birthday of Louise Vanderbilt Schieffelin Hewitt (1901-1926), in her memory.","Mr. William Jay Schieffelin ^^Mrs. William Jay Schieffelin ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB63_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorial,William Jay Schieffelin",https://mbda.berry.edu/files/original/ef407420717d2e65321a9ba038d8424d.jpg,,,1,0
60,https://mbda.berry.edu/items/show/60,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry to establish a $1,500 scholarship in honor of his son, Robert Douglas Meacham, who died in December 1917.","Mr. D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown and Co.,draft,memorial,Robert Douglas Meacham scholarship,Rogers,WWI",https://mbda.berry.edu/files/original/f4d5f519a885c3849730ae3784290940.jpg,,,1,0
5592,https://mbda.berry.edu/items/show/5592,"Letter to Mrs. Martha Berry from a Mary Dahlgreen Robuison",,"This letter has a $150.00 donation enclosed in commemoration of the donor's mother, Bettie DeMoville.  ","Miss Mary Dahlgreen Robuison ","MB Collection","Berry College Memorial Library",1927-11-4,,,,image-jpeg,en-US,"Text Document",MB63_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie DeMoville,commemoration,donation to Berry Schools,memorial",https://mbda.berry.edu/files/original/6e4989ac911d2d7e55c882ba6d506c87.jpg,,,1,0
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
10119,https://mbda.berry.edu/items/show/10119,"Letter to Martha Berry from Richard Arnold Greene",,"Richard Arnold Greene sends a $50.00 donation to the Berry Schools on behalf of the Walter Lowrie Club."," Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,memorial,"https://mbda.berry.edu/files/original/bbd36d0271309ea3601fbd62091d4651.jpg,https://mbda.berry.edu/files/original/091e9b2b3e5d7f2f463cc9a6197f6a0c.jpg,https://mbda.berry.edu/files/original/c1281784161da806ad4518575c6b2f97.jpg",,,1,0
