﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5284,https://mbda.berry.edu/items/show/5284,"Letter to Martha Berry from Adelbert Moot",,"Mr Moot tells Martha Berry that he used an eloquent excerpt from her letter in a speech he made at UNY, Buffalo about educational work.  Martha Berry wrote about the investment in education bringing a 100% return."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"educational work,letter","https://mbda.berry.edu/files/original/98d230bc4efc1dfc610cc86e34e73a22.jpg,https://mbda.berry.edu/files/original/36cf04a8ba637c5f1899f55a315cf809.jpg",,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
849,https://mbda.berry.edu/items/show/849,"Letter to Martha Berry from Bessie Bonner",,"Bonner suggests that Berry meet with two prospective donors on her trip to New York and discusses other office business. She provides travel details for Berry's visit to the Horace Mann School and mentions that Grady Hamrick left that day for Tuskegee."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB48_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,Horace Mann School,Keith Fund Inc.,landscaping,letter,lettersnote,Mr Ralph Rounds,Mr. Dillingham,MrDillingham,Ralph S. Rounds,Tuskegee,Walter Mooney",https://mbda.berry.edu/files/original/a9af5626ba8a85cf02dae9cc22379cbc.jpg,,,1,0
3448,https://mbda.berry.edu/items/show/3448,"Letter to Martha Berry from Bella S. Studt",,"A letter from Bella S. Studt to Martha Berry regarding a donation of three dollars."," Bella S. Studt ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB56_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/c253234ee43216fd0b88c3d7ff852d6a.jpg,,,1,0
11348,https://mbda.berry.edu/items/show/11348,"Letter to Miss Martha Berry from Charles S Whittaker",,"Mr Whittaker inquires about a letter he had sent to Martha Berry, and also about a position at the Berry School.  He has talked with Mr Criddland but is unsure wheather to travel to Berry for work."," Charles S Whittaker ","MB Collection","Berry College Memorial Library",1929-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,position",https://mbda.berry.edu/files/original/e466e4e0aeb0007dfb22a19f0eb5c07d.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
3891,https://mbda.berry.edu/items/show/3891,"Letter to Martha Berry from Dorothy A. Wright",,"A letter to Martha Berry from Dorothy Wright. Dorothy was giving a gift to Martha in memory of her father who had great interest in Martha Berry's work."," Dorothy A. Wright ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Wright,gift,letter,Martha Berry","https://mbda.berry.edu/files/original/3e1d8904e529d4cd7dd4648bb47ec703.jpg,https://mbda.berry.edu/files/original/6137bd142707561e04299bcc848bc7ac.jpg",,,1,0
2273,https://mbda.berry.edu/items/show/2273,"Letter from Elizabeth Ely to Martha Berry",,"A letter  from Elizabeth Ely, secretary to Mrs. Stanley G. Flagg, stating Mrs. Flagg's regret to hear of the fire and that a cheque is enclosed for the re-building fund."," Elizabeth  Ely ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB51_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Check for rebuilding,fire,letter",https://mbda.berry.edu/files/original/59f85b4379ff47739497ff7042277466.jpg,,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
