﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13354,https://mbda.berry.edu/items/show/13354,"Note of Instructions from Martha Berry",,"A to do list dictated by Martha Berry.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"notes,portrait",https://mbda.berry.edu/files/original/ddb0a8284d00a030d2a906c13ee9762c.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
12352,https://mbda.berry.edu/items/show/12352,"Letter from Charles Dickerson to Martha Berry",,"Charles Dickerson would like to paint a portrait for Martha Berry.","Mr. Charles  Dickerson ","MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,mountain school,portrait,portraiture,still life",https://mbda.berry.edu/files/original/3fa7211cf2d285e8be64e1a196d5ff48.jpg,,,1,0
12256,https://mbda.berry.edu/items/show/12256,"Letter from Martha Berry to Custom House Officials",,"Martha Berry tries to clear up a problem with Custom House Officials."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Custom House Officials","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Karlsbad,portrait",https://mbda.berry.edu/files/original/ebe2231a5fe9d1ec29264b0b21e7d73b.jpg,,,1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
11902,https://mbda.berry.edu/items/show/11902,"Letter from the Berry Schools to Margaret Fitzhugh Browne",,"Margaret Fitzhugh Browne is informed that Martha Berry has been away for some time and her return is unknown, therefore the portraits Browne requested for an exhibition cannot be provided.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_10_001,"Mount Berry, Georgia",,,,,,,,,," Margaret Fitzhugh Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibition,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/7b3bd2a694776825cc7f546bcaee088a.jpg,,,1,0
10705,https://mbda.berry.edu/items/show/10705,"Letter from George Derby to Martha Berry",,"George Derby, the Managing Editor of The National Cyclopedia of American Biography, is curious as to whether or not Miss Berry received a letter with the proof of her biography because Derby would like to publish it. He is also double checking to see if Miss Berry's educational background that has been provided is accurate. "," George  Derby ","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,National Cyclopedia of American Biography,portrait",https://mbda.berry.edu/files/original/86674afc72ff0f294ad272d7330b587f.jpg,,,1,0
9644,https://mbda.berry.edu/items/show/9644,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne provides Martha Berry with details about exhibitions of Browne's work in Atlanta and New York that included her portraits of Berry and Martha Freeman."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainslie Galleries,artists,exhibit,Margaret Fitzhugh Browne,Martha Freeman,Mrs. John Hays Hammond,painters,portrait","https://mbda.berry.edu/files/original/7026576e2c596d4d7443d3c4d63d5ec3.jpg,https://mbda.berry.edu/files/original/f20dbfa6a1726bd8c6f087221fcc0672.jpg,https://mbda.berry.edu/files/original/15687e6563b82a6db0e62e3512b66b76.jpg,https://mbda.berry.edu/files/original/ac754862940c613f61ab0dae01aad28b.jpg",,,1,0
9643,https://mbda.berry.edu/items/show/9643,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne asks to include her portraits of Martha Berry and Martha Freeman in an exhibition of her work at the High Museum in Atlanta."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibit,High Museum,Margaret Fitzhugh Browne,Martha Freeman,portrait","https://mbda.berry.edu/files/original/b5f7b43d8a06e3d9292b58a391ed813c.jpg,https://mbda.berry.edu/files/original/4e881d629c94a180c566c647e85f3e33.jpg,https://mbda.berry.edu/files/original/7d04066aec98d245c332ba0f550a55f9.jpg",,,1,0
9642,https://mbda.berry.edu/items/show/9642,MB71_7_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_45_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","exhibit,portrait","https://mbda.berry.edu/files/original/08268e6f5e644986e70c092a20606643.jpg,https://mbda.berry.edu/files/original/e54ef398644ce246abc8cf6e7579d3d2.jpg,https://mbda.berry.edu/files/original/304fd06399f2f9a4f8a22481b72a733a.jpg,https://mbda.berry.edu/files/original/275a1dace7e0479e930df6b3a556669e.jpg",,,1,0
