﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1276,https://mbda.berry.edu/items/show/1276,"Telegram to Robert B. Cridland from Martha Berry ",,"Telegram to Robert B. Cridland from Martha Berry asking him to wire when he can come to the Berry Schools. It also mentions that the message is important. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-10-8,,,,image-jpeg,en-US,"Text Document",MB49_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  B.  Cridland  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert B. Cridland,Western Union",https://mbda.berry.edu/files/original/7dc114fa2532538c5cef3d50cdc4797b.jpg,,,1,0
4734,https://mbda.berry.edu/items/show/4734,"Telegram to Martha Berry from Clara M. Klippel",,"Ms. Klippel informs Miss Berry that President Hutchins is out of town but if she sends the the names of Berry students to her, the registrar can send a record of their work to Miss Berry. "," Clara M. Klippel ","MB Collection","Berry College Memorial Library",1927-11-26,,,,image-jpeg,en-US,"Text Document",MB62_3_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hutchins,telegram,Western Union",https://mbda.berry.edu/files/original/66d9d218b756b5e06210d00715edbefe.jpg,,,1,0
5653,https://mbda.berry.edu/items/show/5653,"Telegram to Martha Berry from Laura Sargent",,"This is a Western Union telegram from Laura Sargent to Martha Berry simply indicating her expectation of having Martha Berry as a guest at a forestry meeting."," Laura  Sargent ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,telegram,Western Union",https://mbda.berry.edu/files/original/c8382efb52b0ac0f4c6d92906685a66e.jpg,,,1,0
6251,https://mbda.berry.edu/items/show/6251,"Night letter to Martha Berry from Rosa Woodberry",,"Rosa writes to Martha asking if Martha will give an informal talk on ""The Girl in the Making"" at the Georgia Education Association meet in April, to which Martha accepts."," Rosa  Woodberry ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB64_8_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Education Association,The Girl in the Making,Western Union",https://mbda.berry.edu/files/original/d6137bf740bcef4994e84f9a39dd4caf.jpg,,,1,0
6851,https://mbda.berry.edu/items/show/6851,"Telegram to Martha Berry from Cason J. Callaway",,"Mr. Cason Callaway sent Miss Berry a telegram stating that his father passed away and the time of the funeral."," Cason J. Callaway ","MB Collection","Berry College Memorial Library",1928-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callaway,Cason Callaway,Fuller Earle Callaway,funeral,Western Union",https://mbda.berry.edu/files/original/3770a4fe43cfa90f5c60e88f2e40948b.jpg,,,1,0
8355,https://mbda.berry.edu/items/show/8355,"Letter to Martha Berry from C.R. Magill ",,"In this letter C.R. Magill suggests to Martha Berry that Mr. Henson the secretary of the divisional national council of the YMCA stop at the Berry Schools."," C. R. Magill ","MB Collection","Berry College Memorial Library",1928-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Union,Y.M.C.A.",https://mbda.berry.edu/files/original/c3cc52e6dd02d0fd97bc07d1c40ebe30.jpg,,,1,0
9450,https://mbda.berry.edu/items/show/9450,"Letter to Martha Berry from Harllee Branch ",,"Harllee Branch asks Miss Berry to send the photographs of the Berry Schools and grounds to be used in the Atlanta Journal in connection with the motorcade to Rome on December 10th. "," Harllee  Branch ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,Atlanta Journal,motorcade,photographs,Western Union,Western Union Telegram",https://mbda.berry.edu/files/original/b7cc07863fa7f5341ef023c14fd711e5.jpg,,,1,0
10193,https://mbda.berry.edu/items/show/10193,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond asks if Inez could speak, but if there is a chance of Berry speaking she would prefer to postpone the meeting. She also offers her condolences for the fire and sends New Years good wishes. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,fire,holiday greeting,Inez Wooten Henry,Pilgrims,Western Union",https://mbda.berry.edu/files/original/ac098ba88cc98004b27f44f456cdbfa9.jpg,,,1,0
10577,https://mbda.berry.edu/items/show/10577,"Telegram to Martha Berry from Robert C. Alston ",,"Telegram to Martha Berry from Robert C. Alston informing her that Dr. GcGill is in Selma, Alabama and that she can communicate with him at that address. "," Robert  C.  Alston  ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGill,Robert C. Alston,Western Union",https://mbda.berry.edu/files/original/a3fc65dd2583b0e8f7156ddb7799ac6d.jpg,,,1,0
11969,https://mbda.berry.edu/items/show/11969,"Telegrams Between Martha Berry and Virginia Campbell",,"This is a set of two telegrams. The first is from Virginia Campbell to Martha Berry, informing Miss Berry of her arrival in Whitesulphur, VA and asking if she would like to join her in going to New York. The second is Martha's reply, in which she states that she cannot go to New York because she is tired from weddings and plans to go on vacation for a few days."," Virginia  Campbell ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","telegram,Virginia Campbell,Western Union","https://mbda.berry.edu/files/original/77e740ad4e123c5647c6ea5aef70290b.jpg,https://mbda.berry.edu/files/original/4ee5e1de695c4eef828d87e73d766512.jpg,https://mbda.berry.edu/files/original/ea5a76bafc8307cf031afa1c41d32a9d.jpg",,"Berry Family History",1,0
