﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
263,https://mbda.berry.edu/items/show/263,"Letter to Martha Berry from Ethel A. Hatch",,"A contributor helps support the rebuilding of the lost dormitory."," Ethel A Hatch ",,,1926-5-9,,,,,,"Text Document",MB52_5_22_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,dormitory",https://mbda.berry.edu/files/original/3a6dc6373cca6b044c3dd75ede7e9fe4.jpg,,,1,0
308,https://mbda.berry.edu/items/show/308,"Letter to Martha Berry from Edwin B. Hendrie",,"Mr. Hendrie sends a contribution to the Berry Schools and congratulates Miss Berry on her work.","Mr. Edwin  Hendrie ",,,1926-12-10,,,,,,"Text Document",MB52_7_1_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/5234290acb58ddacb43234ae647e7117.jpg,,,1,0
523,https://mbda.berry.edu/items/show/523,"Letter to Martha Berry from Charlotte D. Irish",,"This is a contribution to The Berry Schools of 100 dollars from Charlotte D. Irish"," Charlotte D. Irish ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB52_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/5f6da320140a2c898de4235c61a10e2a.jpg,,,1,0
1149,https://mbda.berry.edu/items/show/1149,"A Letter to Martha Berry from J.P. Cooper",,"J.P. Cooper says that Schnackenburg continues to send contributions to him, and Mr. Cooper is happy to be an instrument in the transaction. He says that acknowledgment should go to Schnackenburg. ","Mr. J. P. Cooper ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,contributions,Schnackenburg",https://mbda.berry.edu/files/original/dd831a0bae476d3c325d8a241864d600.jpg,,,1,0
1297,https://mbda.berry.edu/items/show/1297,"Letter to Martha Berry from Jessie K. McNitt",,"Mrs. McNitt encloses a contribution for the Berry Schools from the local D.A.R. "," Jessie K. McNitt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_14_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/7610a53c13969ed2c549eef0eb93b76d.jpg,,"Daughters of the American Revolution",1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
1395,https://mbda.berry.edu/items/show/1395,"Letter to Harriet V. Rigdon from Martha Berry",,"Martha Berry thanks Mrs. Rigdon for the $797 gift from various DAR Chapters and informs her that someone will write each Chapter officer directly to thank them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-10,,,,image-jpeg,en-US,"Text Document",MB50_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR Chapters,NJ DAR Chapters,NSDAR Treasurer General",https://mbda.berry.edu/files/original/a6a094c9b00ed205135bf646912271c1.jpg,,,1,0
1538,https://mbda.berry.edu/items/show/1538,"Letter from Myrtle H. Miller to the Berry Schools",,"Miller encloses a contribution from the Mary Ball Washington Chapter of the Daughters of the American Revolution.","Mrs. Myrtle H. Miller ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB50_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/bc129a2b51faee8f75bc2aba83f9a437.jpg,,"Daughters of the American Revolution",1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
1726,https://mbda.berry.edu/items/show/1726,"Letter from Black Beaver Chapter of DAR to Martha Berry School",,"Contrbution of $10.00 for school maintenance","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB50_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/ab9b05c2744778b817b44650b3d4c83c.jpg,,,1,0
1727,https://mbda.berry.edu/items/show/1727,"Letter to Martha Berry from Emeline Livingston",,"Thank you note for delicious Christmas jelly with an enclosed check.  A pattern for a French cherry basket for basketry classes.  "," Emeline  Livingston ^^Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1926-1-22,,,,image-jpeg,en-US,"Text Document",MB53_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket pattern,contributions","https://mbda.berry.edu/files/original/dbaa5708801dd1d1661c1bf135ee32cb.jpg,https://mbda.berry.edu/files/original/2c8957379a7d755cbf7a571a579dc4d3.jpg",,,1,0
1837,https://mbda.berry.edu/items/show/1837,"Letter from Mary A. Dobbins to Martha Berry",,"Mary A. Dobbins encloses a contribution."," Mary A. Dobbins ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/bfa1491893f6d125c621ab4c368e5108.jpg,,,1,0
