﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
45,https://mbda.berry.edu/items/show/45,"Letter from Martha Berry to S.M. Kevan",,"Berry responds to Kevan's request for Newton Campbell, the gardener at Berry's school, to come work for him. Berry says she cannot let him because Campbell is good at his job and they are already short of workers. She mentions the war and alludes to issues facing the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB11_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. M. Kevan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,WWI","https://mbda.berry.edu/files/original/bbe98bd6389e4fc54431dd95de965d2d.jpg,https://mbda.berry.edu/files/original/74d3eb47cbfb2cb6a4639c47df041277.jpg",Correspondence,"Letters of World War I",1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
692,https://mbda.berry.edu/items/show/692,"Letter to R. C. Alston from Martha Berry ",,"Berry writes to Alston that she is having such problems with Mr. Gurley telling people terrible things about her. She says that Mr. Green's reply didn't seem strong enough and asks Mr. Alston for advice about how to answer letters like that. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C.  Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,Mr. Gurley,terrible things",https://mbda.berry.edu/files/original/bf2095ec8860d0423154f071fb9451d3.jpg,,,1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
1689,https://mbda.berry.edu/items/show/1689,"Letter to C. E. Martin from Martha Berry",,"A letter inquiring after a missing cut of a leaflet called ""What they Say of Berry Schools."" The records at the Berry Schools do not show that it has been returned, so Miss Berry asks Mr. Martin to look for it in his office. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB53_13_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. E. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business letter,leaflets,letters,Ruralist Press,school advertisment,What they Say of the Berry Schools",https://mbda.berry.edu/files/original/fd95b36d77d5055aeac4a778f4e35300.jpg,,,1,0
2313,https://mbda.berry.edu/items/show/2313,"Ford Letter Confirmation",,"This is a letter addressed to Martha about meeting possibly with Mr. Liebold at Ford Motors. It is a confirmation that a letter from her a received. "," C.A.  Zahnow ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford Motor Company,letters",https://mbda.berry.edu/files/original/84c59fdca977a6622da9d4236a32f677.jpg,,,1,0
2911,https://mbda.berry.edu/items/show/2911,"Letter to Martha Berry from Harry G. Pounsford",,"In answer to Miss Berry's recent letter, Mr. Pounsford sends a check for $150 to help accomplish good results."," Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/ef0bf0b58e34773f491f0f0cab405877.jpg,,,1,0
