﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15370,https://mbda.berry.edu/items/show/15370,"Letter to Miss Berry from Mrs. A.B. Coxe",,"Mrs. A.B. Coxe writes to Miss Berry enclosing a check for three scholarships for one year, letting Martha Berry decide to whom they should go. A complete total donation of $450.00","Mrs. A. B. Coxe ","MB Collection","Berry College Memorial Library",1940-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships",https://mbda.berry.edu/files/original/bcb2be5f8a7909e614492c11b908f3a8.jpg,,,1,0
14903,https://mbda.berry.edu/items/show/14903,"To Mrs. James B. Gantt From Martha Berry ",,"A response to Mrs. Gantt's inquiry on how much it would be to fund a little child's schooling at Berry per year. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  B Gantt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,needy girl,scholarships","https://mbda.berry.edu/files/original/dc84f5a979e8473447fd4e8109d69980.jpg,https://mbda.berry.edu/files/original/448835853829833ef8efbb7940dcc312.jpg",,,1,0
14002,https://mbda.berry.edu/items/show/14002,"Letter to Martha Berry from Augustine Van Wickle Shaw",,"Shaw encloses a check for a year's tuition at Berry."," Augustine van W. Shaw ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/15c885c76d3ea65e28cca42c8bf9f609.jpg,,,1,0
13321,https://mbda.berry.edu/items/show/13321,"Letter from the Berry Schools to Mrs. Augusta Hope",,"As requested, the Berry Schools send a reminder of Hope's pledge of a scholarship in memory of Noel Morris and the endowment of December 25.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships",https://mbda.berry.edu/files/original/4c6b9987d667e58da803cb2374ff55dd.jpg,,,1,0
12984,https://mbda.berry.edu/items/show/12984,"Letter from Louisa C. James to Martha Berry",,"James encloses the final installment on her scholarship contribution."," Louisa C. James ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/667050c571ed1b72c1647d9006ccff58.jpg,https://mbda.berry.edu/files/original/42e3b4f5b73eed8e11c001d5c8f97f24.jpg,https://mbda.berry.edu/files/original/7357da71306fe9acef68fe1fcc8256c6.jpg",,,1,0
12983,https://mbda.berry.edu/items/show/12983,"Letter from Louisa C. James to Martha Berry",,"James encloses the second installment on her scholarship contribution."," Louisa C. James ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships","https://mbda.berry.edu/files/original/87e96acbfc3dd47107d7c786ddd24032.jpg,https://mbda.berry.edu/files/original/e2008ab7e50121614bff9a5a0fed8c99.jpg,https://mbda.berry.edu/files/original/1792402c0794469a8aef9cf64acca657.jpg",,,1,0
12589,https://mbda.berry.edu/items/show/12589,"Letter to friends asking for donations for scholarships for the students ",,"Martha Berry sends out multiple copies of this letter to various donors hoping for scholarship money for students during a struggling financial year.","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_9_001,"Mount Berry, Georgia",,,,,,,,,," Friends    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships,students",https://mbda.berry.edu/files/original/1dd93d9a1439e2191718ceee3b1dca65.jpg,,,1,0
12070,https://mbda.berry.edu/items/show/12070,"Letter to Mrs. Frank R. Chambers from The Berry Schools",,"The Berry Schools writes Mrs. Frank R. Chambers to thank her for her generous donation of $500 for three scholarships, clothing, and expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,expenses,Frank Chambers,scholarships",https://mbda.berry.edu/files/original/d77642a73f68dfc8b0ffa16586757464.jpg,,,1,0
12069,https://mbda.berry.edu/items/show/12069,"Letter to Martha Berry from Kate W. Chambers",,"Kate W. Chambers sends her two scholarships along with $100 each for clothing and other expenses. She says that she will send the scholarships for the boys later. "," Kate W. Chambers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/b275d7761325c44162173af780e2baec.jpg,https://mbda.berry.edu/files/original/1c2a4ab56cae4c3380853d767a7876ee.jpg",,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
