﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
294,https://mbda.berry.edu/items/show/294,"Letter to Martha Berry from Mrs. E.C. Hilliard",,"Hilliard thanks Martha Berry for the cotton and Christmas greetings.","Mrs. E. C. Hilliard ",,,1926-12-27,,,,,,"Text Document",MB52_8_6_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/bf37f5e547845492c96c0ae85457efe9.jpg,,,1,0
301,https://mbda.berry.edu/items/show/301,"Letter to Mrs. Reuben Hitchcock from Martha Berry",,"Miss Berry thanks for the donations she has received. ","Miss Martha  Berry ",,,1926-2-17,,,,,,"Text Document",MB52_9_11_001,,,,,,,,,,,"Mrs. Reuben  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/00b2d8267bbda209ce6a3a952dee5b75.jpg,,,1,0
323,https://mbda.berry.edu/items/show/323,"Letter to Miss Edla Hendrickson from Martha Berry",,"Martha Berry writes to thank the Class 21 Central Presbyterian Church for the donation to a scholarship.","Miss Martha  Berry ",,,1926-12-15,,,,,,"Text Document",MB52_6_26_001,,,,,,,,,,,"Miss Edla  Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/2ee7fb14adf603cb344176baef394b23.jpg,,,1,0
405,https://mbda.berry.edu/items/show/405,"A Letter to Mr. Charles Cochran and Blue Diamond Coal Co. from Martha Berry",,"This letter is thanking Mr. Cochran for his suggestions for the store. It also says how glad they are that he came to see them and to let them know the next time he will be making his rounds.  ",,"MB Collection","Berry College Memorial Library",1936-1-27,,,,image-jpeg,en-US,"Text Document",MB112_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","blue mountain coal co,thanks,the store",https://mbda.berry.edu/files/original/3679a5ca021b70c5fff47255baa277d3.jpg,,,1,0
1585,https://mbda.berry.edu/items/show/1585,"Letter to Jennie Loomis from Martha Berry",,"This is a letter thanking the Connecticut DAR State Treasurer, Jennie Loomis for the gifts and help she provided for the Berry Schools from the Katherine Gaylord Chapter and the Sarah Whitman Hooker Chapter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thanks",https://mbda.berry.edu/files/original/8d1202afa23e2c55c50ae0228caa0841.jpg,,"Daughters of the American Revolution",1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
4183,https://mbda.berry.edu/items/show/4183,"Letter to Miss Estelle Gresjean from Martha Berry",,"Miss Berry thanks her for her donation. She also tells her that she cannot accommodate her and her sister with a place to stay. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thanks",https://mbda.berry.edu/files/original/39882ae29d4ddac37bc4ec6abba941e9.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
5369,https://mbda.berry.edu/items/show/5369,MB63_6_25_001.jpg,,"Author thanks recipient for donation and reminds her of the good work her money does. Also included original letter dated June 24 containing story of Berry Scools and request for donation of $150.","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB63_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Porter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thanks","https://mbda.berry.edu/files/original/d5691d15ee7b4213d7e072f4a0db9c9c.jpg,https://mbda.berry.edu/files/original/c002252e408ecdbe70527d76740d7ebb.jpg",,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
