﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12100,https://mbda.berry.edu/items/show/12100," A letter from the President of University of North Carolina to Martha Berry",,"Mr. Chase, the President of University of North Carolina at Chapel Hill writes Miss Berry to remind her of her standing agreement to present at the Commencement of the University of North Carolina on the 10th of June. He states that a gown will be furnished for the occasion and that she is being awarded an honorary degree through the university. ","Mr. H S Chase ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commencement exercises,honorary degree,Martha Berry,Mr. Chase,University of North Carolina",https://mbda.berry.edu/files/original/748af11bd002d93a50b95f43d35df240.jpg,,,1,0
6114,https://mbda.berry.edu/items/show/6114,"A letter from Martha Berry to Miss Frances E White",,"Martha Berry thanks Miss Frances E. White for her generosity, and promises to keep her donation anonymous. Berry continues to talk about the wild flowers in bloom due to Miss. Whites interest. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,,MB64_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances E White ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Frances E. White,Martha Berry,wildflowers",https://mbda.berry.edu/files/original/b38634b79cdb706895f75afead54cde8.jpg,,,1,0
2132,https://mbda.berry.edu/items/show/2132,"A letter from Miss Martha Berry to Mr. Manville",,"In this letter Miss Martha Berry asks from Mr. Manville to assist with the recovering of the buildings by donating some of his green Slatekete Shingles.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB53_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H  Manville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. Manville,re-covering,roof,roofing,shingles",https://mbda.berry.edu/files/original/c7299936f771f7814c8f0a23f758f14a.jpg,,,1,0
11540,https://mbda.berry.edu/items/show/11540,"A letter from Ms. Harboer to Miss Martha Berry",,"A thank you letter written to Ms.Berry for the homemade candies","Miss   Harboer ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harboer,homemade candies,Martha Berry",https://mbda.berry.edu/files/original/11a7b07901cc57dbf154a77c243ccbaa.jpg,,,1,0
11538,https://mbda.berry.edu/items/show/11538,"A letter to Martha Berry from Mrs. John Parmly ",,"Mrs. John Parmly thanking Miss Martha Berry for homemade candies that were sent to the Parmly residence at Christmas time.","Mrs. John Ehrick Parmly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,homemade candies,Martha Berry,Parmly","https://mbda.berry.edu/files/original/f6501ae6f7211256cbac96e5cbe32d2d.jpg,https://mbda.berry.edu/files/original/001cf2af5c8b4b83091e3cd96a019e07.jpg",,,1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
13179,https://mbda.berry.edu/items/show/13179,"A Thank You Letter From Martha Berry to Miss McLean",,"Martha is thanking Miss McLean for her gift of clothing sent around the time of Christmas and also wishing her well after hearing that she is sick."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss H C McLean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,thank you letter",https://mbda.berry.edu/files/original/161167bce183229ee2ee04e535802b93.jpg,,,1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
13338,https://mbda.berry.edu/items/show/13338,"Brochure About a New Building Dedicated to American Mothers ",,"This informational brochure talks about a new building to be built at the Berry Schools, dedicated to American mothers. ","Mrs. Frank M. Inman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,Martha Berry,new building","https://mbda.berry.edu/files/original/3dbbf42ac46f64b3ec6b1a9f5b329963.jpg,https://mbda.berry.edu/files/original/6b700eba62fcab18069238dccf9bf5ac.jpg,https://mbda.berry.edu/files/original/910684b53b7a67bacb06e1c4b57c65aa.jpg",,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
