﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8699,https://mbda.berry.edu/items/show/8699,"Congratulations letter  to Martha Berry from Willard Wheeler",,"Letter of congratulations on Martha Berry winning the Pictorial Review's award of $5000 for distinctive achievement in social welfare."," Willard J Wheeler ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,Pictorial Review,social welfare",https://mbda.berry.edu/files/original/f56c5fa5cae27c049967e4708a52b714.jpg,,,1,0
13926,https://mbda.berry.edu/items/show/13926,"Donation letter from Mrs. William Howard Smith",,"This letter details Mrs. William Howard Smith sending an undisclosed amount of money along with congratulating Martha Berry on the success of the Berry Schools. ","Mrs. William  Howard  Smith ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Congratulations,donation to Berry Schools","https://mbda.berry.edu/files/original/4fcd810f3fe94f5e1afc1e3a2192a621.jpg,https://mbda.berry.edu/files/original/0f7984470c782afa81fc5a2a787a8310.jpg",,,1,0
6582,https://mbda.berry.edu/items/show/6582,"Letter from Dr. Gertrude Johnson to Martha Berry",,"Dr. Johnson writes to Martha Berry to see if she would consider taking in one of her patients and giving her some work to do.","Dr. Gertrude  Johnson ","MB Collection","Berry College Memorial Library",1928-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,doctor,patient,vegetarian",https://mbda.berry.edu/files/original/c5b292e96af8eda9470d3192be8942d3.jpg,,,1,0
149,https://mbda.berry.edu/items/show/149,"Letter from Martha Berry to Alice Hammond",,"Berry congratulates Miss Hammond on her recent engagement to an ""Englishman"". Berry hopes she will visit before she moves to England."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB52_2_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Congratulations,engagement,englishman,Hammond",https://mbda.berry.edu/files/original/24295772600b32cad7de79f284bfb8e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3511,https://mbda.berry.edu/items/show/3511,"Letter from Martha Berry to Mrs. James G. Tracy",,"This is a letter from Martha Berry to Mrs. James Tracy in which she tells her she is very glad to hear from her.  Martha Berry then goes on to congratulate Mrs. Tracy on everything she has accomplished."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB56_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James G. Tracy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,love",https://mbda.berry.edu/files/original/70cc822f37368509f63ff013208968c8.jpg,,,1,0
12201,https://mbda.berry.edu/items/show/12201,"Letter to Ida Cotton from Martha Berry",,"Martha Berry thanks Mrs. Cotton for her gift which came at a time when Berry is really struggling. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida  Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,gift",https://mbda.berry.edu/files/original/9585c071df08365c767521d4062f8a19.jpg,,,1,0
9944,https://mbda.berry.edu/items/show/9944,"Letter to Martha Berry from Alice Deane",,"A letter from the New Orleans Chapter of the DAR congratulating Miss Martha Berry for achieving the five thousand dollar award in the Pictorial Review for 1929.","Mrs. Alice J. Deane ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,DAR,Pictorial Review",https://mbda.berry.edu/files/original/235fb34680e18eb29a67cd3a1692d5c5.jpg,,"Daughters of the American Revolution",1,0
8718,https://mbda.berry.edu/items/show/8718,"Letter to Martha Berry from Evie D. Pendergast",,"Letter indicates contribution of $10 and congratulations for winning an unstated prize.
"," Evie D. Pendergast ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,contributions,Pictorial Review,prize",https://mbda.berry.edu/files/original/937eb5bd254f5eac025b8ff5e37e75b4.jpg,,,1,0
13150,https://mbda.berry.edu/items/show/13150,"Letter to Martha Berry from S. W. McGill of Columbia Theological Seminary",,"This is a congratulatory letter about the Ford donation from S.W. McGill of Columbia Theological Seminary. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Theological Seminary,Congratulations,ford,Ford Mills,McGill,seminary",https://mbda.berry.edu/files/original/b401e36698531aa4b1c31ffbbbd51414.jpg,,,1,0
9243,https://mbda.berry.edu/items/show/9243,"Letter to Martha Berry from W. W. Weatherford",,"W. W. Weatherford congratulates Martha Berry for receiving the distinguished service award."," W. W.  Weatherford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,letterhead",https://mbda.berry.edu/files/original/0779b6146050465169bf19918e58b805.jpg,,,1,0
