﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15428,https://mbda.berry.edu/items/show/15428,"Letter to Helen Cushing from Martha Berry ",,"In this letter Martha Berry tells Helen Cushing that she would be happy to meet her in Atlanta, or she could take a train into Rome. Martha Berry also informs her that she will not charge to get her in Atlanta, nor for staying at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen Childs Cushing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Helen Cushingguest house",https://mbda.berry.edu/files/original/bf0e4da57f6b86308cee0201fc6a10c3.jpg,,,1,0
15179,https://mbda.berry.edu/items/show/15179,"To Mr. Gross Harper From Martha Berry ",,"A letter requesting help with arranging pictures for the Berry booth at an upcoming exhibition. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gross  Harper  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,color pictures,exhibit,exhibition portraits,Georgia Building",https://mbda.berry.edu/files/original/47a0eab6be10ec15606465a00332494c.jpg,,,1,0
15011,https://mbda.berry.edu/items/show/15011,"A Letter To G. Leland Green from Martha Berry",,"Martha Berry finds out that a girl from Atlanta might have been admitted. It was Berry's policy at the time not to admit students from Rome or cities larger than Rome, especially those that could pay their own way to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,Atlanta,Girls,Rome",https://mbda.berry.edu/files/original/ae586a1a26c014ed4881cc9f32d2bc80.jpg,,,1,0
14772,https://mbda.berry.edu/items/show/14772,"Letter to Martha Berry from L. S. Fallis",,"Dr. Fallis says that he is sorry that he was unable to visit Berry when he was in Atlanta, but that he hopes to visit later.","Dr. L. S. Fallis ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,regret,visit",https://mbda.berry.edu/files/original/6290e8865e9451d0241d1f6e54e4fd80.jpg,,,1,0
14695,https://mbda.berry.edu/items/show/14695,"Letter to Martha Berry from Hyman Esserman",,"Martha Berry is invited to a dinner at the Greystone Hotel. This dinner will be an event discussing a charity in Europe called the United Appeal for Refugees and Overseas Needs."," Hyman  Esserman ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Europe,Mr. Arthur Adams,Rabbi David Marx,United Appeal for Refugees and Overseas Needs",https://mbda.berry.edu/files/original/0e066adcff35c763a2e5f2013f2b54da.jpg,,,1,0
14643,https://mbda.berry.edu/items/show/14643,"Letter to Martha Berry From Erwin A. Holt ",,"A letter informing Martha Berry of travel plans in order to get to Atlanta from Daytona Beach. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,automobile travel,Daytona Beach,Erwin A. Holt,Mr. Erwin Holt,train travel,Travelling",https://mbda.berry.edu/files/original/00a768fb7a6080a2d43279b05fb23ce8.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
14631,https://mbda.berry.edu/items/show/14631,"Letter to Mr. Erwin A. Holt From Martha Berry ",,"A letter primarily discussing the printing of a picture taken of Mr. Holt, Martha Berry, and Mrs. Crowell in Atlanta. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mr. Erwin Holt,Mrs. Crowell,pictures",https://mbda.berry.edu/files/original/b51cea812be0a48ec9e6df6870c99448.jpg,,,1,0
14408,https://mbda.berry.edu/items/show/14408,"Letter to Mr. Hartsfield from Martha Berry",,"In this letter Martha Berry informs Mayor Hartsfield that the Berry singers will be singing in Atlanta on the 16th and asks if he would donate tickets for the singers to see the Cyclorama."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_33_001,"Mount Berry, Georgia",,,,,,,,,," William B Hartsfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Central Presbyterian Church,Concert Choir,Cyclorama,Druid Hills Presbyterian Church,William B. Hartsfield",https://mbda.berry.edu/files/original/1a69257b621be31dc6f12c8a4ed87d0f.jpg,,,1,0
14210,https://mbda.berry.edu/items/show/14210,"Letter to Annie Jump Cannon from Martha Berry",,"Berry writes to Cannon requesting that she visits the School when she is nearby at Oglethorpe College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie J. Cannon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Atlanta,guest rooms,Oglethorpe University,visit",https://mbda.berry.edu/files/original/3c92961c3fe1b6c2a041f0fd8461ef52.jpg,,,1,0
