﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6979,https://mbda.berry.edu/items/show/6979,"Copy of a Letter from Coolidge and Carlson to Thompson Starrett",,"A Coolidge and Carlson letter with the initials of Harry J. Carlson discussing the inspection of buildings at Berry College. In general the buildings are satisfactory.  Thompson Starrett has been given a list of issues and may receive an additional list from the donor's engineers. Concerns about asphalt stair treads are discussed and Thompson Starrett is given instructions about insurance on the buildings.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,heating plant,Marion Dhein,Mr. Westfall,Thompson Starrett",https://mbda.berry.edu/files/original/0fd42a3be393d047e566359a2e5401ee.jpg,,,1,0
6994,https://mbda.berry.edu/items/show/6994,"Copy of a Letter from Coolidge and Carlson to Thompson Starrett Company",,"Coolidge and Carlson asks the Thompson Starrett Company to comply with the wish of the Berry Schools to be billed directly.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3f805a2a8c4d1e3f9069d2eda2a538ea.jpg,,,1,0
9699,https://mbda.berry.edu/items/show/9699,"Copy of a Letter from Edwin H. Elashfield to Harry J. Carlson",,"Artist Edwin H. Blashfield writes to architect Harry J. Carlson that he prefers Margaret French Cresson as a sculptor for a portrait bust, but also recommends Tom H. Jones, Walker Hancock, and Edmond Amateis."," Edwin H. Blashfield ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Coolidge and Carlson,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/e2d909af8e3dfa0ed9bfd38a3de940da.jpg,,,1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6942,https://mbda.berry.edu/items/show/6942,"Copy of a Letter from Harry J. Carlson to Joseph Randolph Coolidge, Jr.",,"Harry J. Carlson provides information to Joseph Randolph Coolidge, Jr. about the upcoming visit of Coolidge and his wife to Berry."," Harry   ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_20_001,"Mount Berry, Georgia",,,,,,,,,," Ran   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/4376f866106309ac045ab8a0251b3dc8.jpg,,,1,0
6930,https://mbda.berry.edu/items/show/6930,"Copy of a Letter from J.S. St. John to Harry J. Carlson",,"Mrs. J.S. St. John writes to Harry J. Carlson about the sinks on the cooking lab, after having looked at plans with Mr. Skinner.","Mrs. J. S. St. John ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking laboratory,Coolidge and Carlson,Mr. Skinner",https://mbda.berry.edu/files/original/b026ea2c461ccaebe291e0852cd99a1f.jpg,,,1,0
6961,https://mbda.berry.edu/items/show/6961,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Thompson Starrett's detailed statement and request for payment.","Thompson-Starrett Company","MB Collection","Berry College Memorial Library",1928-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/d6dde07b9dd1afd83c68b1b6d8e6ad36.jpg,https://mbda.berry.edu/files/original/c27ed469dd15ce85862f4dd5d8a6dd0c.jpg,https://mbda.berry.edu/files/original/7cb49ffc433f34657bbc9316b7cb4140.jpg",,,1,0
6971,https://mbda.berry.edu/items/show/6971,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Detailed statement of work at the Berry Schools and request that Coolidge and Carlson issue a certificate for payment."," G. T. Zimmermann ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett","https://mbda.berry.edu/files/original/042dcdb60e0d02d13163d46c2d69e3e2.jpg,https://mbda.berry.edu/files/original/fe6a7b0f90e923c3d408e5308b24f9b8.jpg,https://mbda.berry.edu/files/original/df2ec81ac70605010501eaddfad40903.jpg",,,1,0
6973,https://mbda.berry.edu/items/show/6973,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Thompson Starrett explains changes related to the cost of insurance."," V. P. O'Mahoney ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,insurance,Thompson Starrett",https://mbda.berry.edu/files/original/554a379decc24004b590eb49295fee6e.jpg,,,1,0
9715,https://mbda.berry.edu/items/show/9715,"Copy of a Letter to Harry J. Carlson from John E. Bierwirth ",,"A copy of a letter sent to Berry by Coolidge and Carlson, Architects.  John E. Bierwirth, Thompson Starrett Company vice president, writes to architect Harry J. Carlson that Thompson Starrett understood that their contract with the Berry Schools would not prove financially profitable, but that they are happy to have worked on the project with Coolidge and Carlson and with Martha Berry. Bierwirth adds that he hopes to be able to work with Coolidge and Carlson in the future."," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5e8afaccbd79ac944586289be24c506f.jpg,,,1,0
