﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15270,https://mbda.berry.edu/items/show/15270,"Letter to Miss Berry from Lulu Houser",,"In this letter Lulu Houser sends Martha Berry the names and addresses of some people who she thinks would be good contributors to the Berry Schools. "," Lulu   Houser ","MB Collection","Berry College Memorial Library",1939-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governor of Ohio,Miss Helen Kemp,Miss Jess Baldwin,Mr. Myers Y Cooper,Southern Highlander",https://mbda.berry.edu/files/original/62061c657153f82982b69c026871dd81.jpg,,,1,0
14835,https://mbda.berry.edu/items/show/14835,"From Berry Schools, To Mrs. C. P. DeLaittre",,"Mrs. C. P. DeLaittre's Minneapolis address had been misplace and the Berry Schools were asking for it, as to send her copies of the Southern Highlander at her request. ","Berry School ","MB Collection","Berry College Memorial Library",1939-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. P.  DeLaittre ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f21418bc8d28fb5c23da97a6af2456e5.jpg,,,1,0
14755,https://mbda.berry.edu/items/show/14755,"A Letter from Dr. George Eusterman to Martha Berry",,"Dr. Eusterman writes to Martha Berry, saying how he enjoyed the article about Berry in the ""Southern Highlander"" and also wishes her good health.","Dr. George B.  Eusterman ","MB Collection","Berry College Memorial Library",1939-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayo Clinic,President Hoover,Southern Highlander",https://mbda.berry.edu/files/original/5830ed2d5436ce88e1b1b4854d8e9b5a.jpg,,,1,0
14662,https://mbda.berry.edu/items/show/14662,"Letter from Augusta V. Hope to Martha Berry",,"Hope sends her annual check and expresses her admiration for Martha Berry and the schools."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1938-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Southern Highlander","https://mbda.berry.edu/files/original/0bc3236ca9d4a4f23d36204ee2b14173.jpg,https://mbda.berry.edu/files/original/1e5c69bea24623f5cbf45be4a7f38b93.jpg",,,1,0
14065,https://mbda.berry.edu/items/show/14065,"Letter to Martha Berry from Margaret M. Strawbridge",,"Mrs. Strawbridge talks about her experience reading the Southern Highlander and how it touched her heart. She is thankful that she can be counted among the number of friends of the Berry Schools. "," Margaret M. Strawbridge ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter School,Southern Highlander","https://mbda.berry.edu/files/original/692caf03d247b1bccf7406a618fb9ecd.jpg,https://mbda.berry.edu/files/original/510205107d7d80eab461017d71bd1e06.jpg",,,1,0
14034,https://mbda.berry.edu/items/show/14034,"Letter to Martha Berry from Mrs. Margaret Stafford",,"Mrs. Stafford thanks Martha Berry for the Southern Highlander she received and sends a $10.00 donation to the Berry Schools in return.","Mrs. Margaret  Stafford ","MB Collection","Berry College Memorial Library",1930-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c12dcbe6d1652604bba2f24240ed6956.jpg,,,1,0
13999,https://mbda.berry.edu/items/show/13999,"Letter to the Berry Schools from Frances Shaw",,"Frances writes to the Berry Schools with a $25 donation after reading about the Berry Schools in Southern Highlander."," Frances  Shaw ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/8495631dd2a0c02f57801dbfdd2eec37.jpg,,,1,0
13898,https://mbda.berry.edu/items/show/13898,"Letter to Miriam Little Simons from Martha Berry",,"In this letter Martha Berry explains her convictions on donation policies, in hopes that Miriam Little Simons will adjust her method of donation accordingly. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miriam Little Simons ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/1ae1a3b2a7081089ed77bc1b6d398142.jpg,,,1,0
13812,https://mbda.berry.edu/items/show/13812,"Letter to Martha Berry from Mrs. N. J. Reynolds",,"Mrs. N. J. Reynolds informed Martha Berry of the impact an issue of the Southern Highlander had on her and send The Berry Schools $25 dollars. ","Mrs. N. J. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,pathetic,Southern Highlander",https://mbda.berry.edu/files/original/c9345e468af99e92c25e29dbf2683ed1.jpg,,,1,0
13806,https://mbda.berry.edu/items/show/13806,"Letter to The Berry Schools from Miss Jamie E Reed",,"Miss Reed sends a $1 check for the fund that pays for boys and girls with no money to attend school.  She enjoys reading The Southern Highlander and passes her copy along to her boss.","Miss Jamie E Reed ","MB Collection","Berry College Memorial Library",1930-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/9f64d6e1fe832d18d258bbd5526c886e.jpg,https://mbda.berry.edu/files/original/56e283f2506a9d8b4e3d0a070d171e69.jpg",,,1,0
