﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10284,https://mbda.berry.edu/items/show/10284,"A letter from Martha Berry to Fred K. Hoehler",,"Martha Berry expresses her excitement of Mr. Hoehler coming to be with her for commencement. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Fred K. Hoehler,Fred K. Hoohler,visit",https://mbda.berry.edu/files/original/378de0da2e560eb12cd10cc024f62e2d.jpg,,,1,0
7103,https://mbda.berry.edu/items/show/7103,"A Letter to Mr. James Curtis from Martha Berry",,"Martha Berry expresses that she knew Mr. Curtis years ago in his mothers home in Boston, and has always wanted him to visit the Berry schools. She says that he would be interested in the work they are doing. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Curtis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,mothers house,splendid citizens,visit",https://mbda.berry.edu/files/original/899ab9d9b0fedc02dd991246321fc057.jpg,,,1,0
7867,https://mbda.berry.edu/items/show/7867,"A letter to Mr. Samuel Hills from Martha Berry",,"Martha Berry thanks Mr. Hills for the invitation to come and visit him but she tells him she might not be able to make it due to her summer plans being undetermined.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel E Hilles ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Hilles,summer,visit",https://mbda.berry.edu/files/original/818f553dfe982e62a202da8e312291be.jpg,,,1,0
398,https://mbda.berry.edu/items/show/398,"A letter to Mrs. Henry Ford from Martha Berry.",,"Martha Berry thanked Mrs. Ford for her update on when Mr. Cameron will be visiting. Martha Berry also provided the current events happening at the Berry schools as well as her anticipation to the Fords upcoming visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-14,,,,image-jpeg,en-US,"Text Document",MB112_15_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,visit",https://mbda.berry.edu/files/original/cdb45253d1a68b7e8c1eecda95cf0dc4.jpg,,,1,0
11626,https://mbda.berry.edu/items/show/11626,"Letter from Alexander, Grand Duke of Russia to Martha Berry",,"Letter trying to arrange a visit by Alexander, Grand Duke of Russia to Berry in April, 1930."," Alexander   ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"royalty,Russia,visit",https://mbda.berry.edu/files/original/183fcc0c942b63f38f2131362bce7d38.jpg,,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0
4449,https://mbda.berry.edu/items/show/4449,"Letter from Elizabeth Harrison to Martha Berry",,"Harrison sends Martha Berry a $150 donation to the schools and mentions how much she enjoyed her visit to the mountains.","Mrs. Elizabeth  Harrison ","MB Collection","Berry College Memorial Library",1929-5-1,,,,image-jpeg,en-US,"Text Document",MB61_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Harrison,Mrs. W.H. Harrison,visit","https://mbda.berry.edu/files/original/b79fd0cfa62ab087342f028ecb357c79.jpg,https://mbda.berry.edu/files/original/c5884f0a9dc55595883a849ab1aef8d4.jpg",,,1,0
14653,https://mbda.berry.edu/items/show/14653,"Letter from Erwin A. Holt",,"Mr. Holt says that he just saw Paul Culbertson off to Berry by train. He also informs the recipient that his other cards are printed and will be mailed soon."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,train,visit","https://mbda.berry.edu/files/original/fc796a49369cf536a344e72834af02b0.jpg,https://mbda.berry.edu/files/original/ef3c4896e2ec695d051e6241cf46caaf.jpg",,,1,0
12351,https://mbda.berry.edu/items/show/12351,"Letter from J.H. Dickason to Martha Berrt",,"Mr. Dickason accepts Martha Berry's offer to come for a visit.","Mr. J. H. Dickason ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,visit","https://mbda.berry.edu/files/original/d77843dcfef132e1cb4a1d011b5235f1.jpg,https://mbda.berry.edu/files/original/54ac14917f8c574ff7f4e586c8bea19b.jpg",,,1,0
12258,https://mbda.berry.edu/items/show/12258,"Letter from Jekyll Island Club to Martha Berry",,"Martha Berry is told she should come visit, but in another season and she is advised to get some additional help.","Jekyll Island Club","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jekyll Island,visit",https://mbda.berry.edu/files/original/434b96f076db342067eef3ed7f60fcb1.jpg,,,1,0
