﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8956,https://mbda.berry.edu/items/show/8956,"A letter from Miss Berry to Mrs. Smiley",,"In this letter Miss Berry writes to Mrs. Smiley and asks that she could come to Lake Mohonk and visit, in order to show her exhibit and encourage donations from their wealthy community.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel K Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,exhibit,Lake Mohonk,moving pictures,possible donors",https://mbda.berry.edu/files/original/fe5c6f95d8def0edd40ede1f761aba10.jpg,,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
10374,https://mbda.berry.edu/items/show/10374,"Letter to Bessie Bonner from Louise Reese Inman",,"Letter noting arrival of a gift of a fan for Mrs. Rivers and encouraging Miss Berry to prepare a moving pictures and beautiful exhibit for Hot Springs, VA"," Louise  Inman ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fan,Hot Springs VA,moving pictures",https://mbda.berry.edu/files/original/58abdc53988204c780d52cc2be109739.jpg,,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
5439,https://mbda.berry.edu/items/show/5439,"Letter to Chas. M. Proctot from Martha Berry",,"Miss Berry appreciates Mr. Proctot's letter indicating the new friends he made for Berry. Mr. Green, the Principal of the Berry Schools, will also be informed of the young dentist they may hire. The moving pictures of the Berry Schools will also be sent to Mr. Proctot."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. M. Proctot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentist,moving pictures,proctor,proctot",https://mbda.berry.edu/files/original/d0570885eaae68f91d8fda6298d72f17.jpg,,,1,0
10620,https://mbda.berry.edu/items/show/10620,"Letter to Ellen F. Mason from Martha Berry",,"Miss Berry writes to Miss Mason asking about if it would be possible for a Berry Grad to meet with Miss Mason. She also worries that Berry's Boston friends would forget about the school since it has been so long."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston friends,Inez Wooten,moving pictures,Sunshine Cottage","https://mbda.berry.edu/files/original/62387a08108ad172310650a56a6e1bf0.jpg,https://mbda.berry.edu/files/original/5e998176eeabbce52dbf120808469afc.jpg",,,1,0
7747,https://mbda.berry.edu/items/show/7747,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"Letter to Emily Vanderbilt Hammond from Martha Berry informing her that she is coming to New York and will be staying at the Gotham Hotel. She also informs Mrs. Hammond that she convinced them not to have a dinner but that they insisted they must have a luncheon. She also informs Mrs. Hammond that the film of the Pilgrim Party are too small to fit Berry's moving picture machine and asks her if there is anything that can be done when she gets to New York. She also informs Mrs. Hammond that she looks forward to seeing her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Gotham Hotel,moving pictures,New York City,Pilgrims",https://mbda.berry.edu/files/original/534a16da1ac73e2dfbcf17efdcc0e225.jpg,,,1,0
7328,https://mbda.berry.edu/items/show/7328,"Letter to George Eastman from Martha Berry",,"Berry invites Eastman to the school and seeks his endorsement for the Pictorial Review Achievement Award, an award which earns the recipient $5000, which Berry would use for the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,moving pictures,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b76b7ac73a5cb99e7c3f7cbcb4e93f72.jpg,,,1,0
12455,https://mbda.berry.edu/items/show/12455,"Letter to George Eastman from Martha Berry ",,"Letter to George Eastman from Martha Berry thanking him for the Kodak he sent to the schools and informing him of it's many uses around campus. However, she also asks if he might send them a moving picture machine. She addresses that her request might seem ungrateful to thank him for one gift and then ask for another. However, she admits that she jus returned from England and witnessed all the good he was doing over there and thought he could find it in his heart to give them a moving picture machine. She argues that it will help her raise money for the schools because she will be able to capture the work as it is happening. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George   Eastman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,George Eastman,Kodak,moving pictures",https://mbda.berry.edu/files/original/85025599f337b0f564242ea54aabdd7f.jpg,,,1,0
8023,https://mbda.berry.edu/items/show/8023,"Letter to Louise Inman from Martha Berry",,"Martha writes to Louise to let her know about the moving pictures at the Bon-Air Vanderbilt. She also makes note of not being very public about the meetings so Mr. Martin isn't flooded with requests about the products at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Vanderbilt,moving pictures,Sunshine Cottage",https://mbda.berry.edu/files/original/7e05ac7552c848dfa084086d4c03e96d.jpg,,,1,0
