﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
39,https://mbda.berry.edu/items/show/39,"Letter from Martha Berry to D.B. Meacham ",,"Martha Berry thanks Mr. Meacham for sending the picture of his son, Robert, to the school. She plans to hang it in a place where the boys at the school will see it and come to know who the person in the picture is."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/3a179f00de2ef26922fc845e44585044.jpg,,,1,0
62,https://mbda.berry.edu/items/show/62,"Letter from Martha Berry to D.B. Meacham",,"Martha Berry writes to Meacham in order to thank him for creating a scholarship in honor of his son. The scholarship will help a deserving boy at the school and will be a living memorial to Robert Meacham."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,living memorial,Local Board,photograph,Robert Douglas Meacham scholarship,School roll,war,WWI",https://mbda.berry.edu/files/original/2fc7142bba0699a36ac6c04edd6b52d3.jpg,,,1,0
196,https://mbda.berry.edu/items/show/196,"Letter to Martha Berry from Harris & Ewing",,"Harris & Ewing sends Martha Berry a photograph with the changes she has requested. Harris Ewing asks that the photos be returned that she deems as unsatisfactory.","Harris & Ewing",,,1925-12-2,,,,,,"Text Document",MB52_4_24_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/f9cb104c125ea643a038d400d5bc59b6.jpg,,,1,0
1408,https://mbda.berry.edu/items/show/1408,"Letter to Martha Berry from H. E. Manville",,"Manville writes to Berry to give her a special price on shingles. He asks whether the architect would rather have a Rigid Shingle than teh Slatekote which has been suggested. He asks that a photograph be sent of the buildings that are to be re-roofed so he can help them reach a decision about the best shingle to use as well as the number needed to work out a discounted price. "," H. Manville  ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Johns-Manville,photograph,re-roof,shingles",https://mbda.berry.edu/files/original/be7401d2083cf8ea6d7c347fb623c672.jpg,,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
3265,https://mbda.berry.edu/items/show/3265,"Letter to Virginia Pope from Martha Berry",,"Martha Berry writes to Virginia Pope telling her that she will not be able to get away from the school to visit this month. She does however mention she will send photographs to her as well as the financial report as soon as they are ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-13,,,,image-jpeg,en-US,"Text Document",MB55_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Pope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,photograph,Virginia Pope",https://mbda.berry.edu/files/original/6ef9ac7ccc4073fdb695397bcadb8dd0.jpg,,,1,0
4969,https://mbda.berry.edu/items/show/4969,"Letter to Martha Berry from Oliver McKee.",,"McKee requests a photograph of the Berry School for the Yale University Press volume on education in the Pageant of America. He is most interested in a photo of the Gate of Opportunity that appeared in The New York Times."," Oliver  McKee ","MB Collection","Berry College Memorial Library",1927-8-22,,,,image-jpeg,en-US,"Text Document",MB62_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,New York Times,Pageant of America,photograph,Yale University Press",https://mbda.berry.edu/files/original/a180ebef80d140dd8c4be1069b647d8d.jpg,,,1,0
5147,https://mbda.berry.edu/items/show/5147,"Letter to Mr. McKee from the Berry Schools",,"This letter documents The Berry Schools sending Mr. McKee from Yale University Press a photograph of the Gate of Opportunity. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-26,,,,image-jpeg,en-US,"Text Document",MB62_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,photograph,Yale University Press",https://mbda.berry.edu/files/original/956078c9b820cf9c1b230c8153037c4d.jpg,,,1,0
5619,https://mbda.berry.edu/items/show/5619,"Letter to Mr. Crosby from Martha Berry",,"Request of the use of attached photograph for the cover of the next Highlander.  If possible would like it in color, but if it can't be well done then using black and white would be better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB63_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Atlanta,photograph,Southern Highlander",https://mbda.berry.edu/files/original/2c2acd7a0e9b0bcff4881097f6c993ee.jpg,,,1,0
6122,https://mbda.berry.edu/items/show/6122,"Letter to W. C. White from Martha Berry",,"This letter thanks Mr. W.C White for his letter about his visit to Berry. It also tells him that Martha Berry is sending him a photograph to have engraved like he mentioned in his letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-23,,,,image-jpeg,en-US,"Text Document",MB64_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraved photograph,photograph",https://mbda.berry.edu/files/original/75d1ae3ad93089140869d1c34721b2a1.jpg,,,1,0
