﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
1073,https://mbda.berry.edu/items/show/1073,"Letter to H. J. Carlson from Martha Berry",,"This is a letter to Mr. H. J. Carlson from Martha Berry about the excavation for Recitation Hall at the Girl's School beginning on May 5th. She says that they only have the hall ""partly promised"" so she can't ask for plans for the whole building. She is planning to go to Detroit and ""make this hall a reality"" but for the present they cannot plan the whole building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB49_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building arrangement,excavation,Girl's School,MB,recitation hall",https://mbda.berry.edu/files/original/97556ab39169a7807ec8170156f09e02.jpg,,,1,0
1086,https://mbda.berry.edu/items/show/1086,"Letter to H. J. Carlson from Martha Berry ",,"Martha Berry thanks Mr. Carlson for sending the plans for the recitation hall. She says that they are getting some results from the occasional names he sends to her.  She also mentions that Dr. Gehring told her that Mr. Bingham is not well enough to take up any business. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Gehring,H. J. Carlson,MB,Mr. Bingham,recitation hall",https://mbda.berry.edu/files/original/0b432d9fbc9f552cc4a8bafee650dc3b.jpg,,,1,0
1095,https://mbda.berry.edu/items/show/1095,"Letter to Martha Berry from Henry J. Carlson",,"Mr. Carlson writes to Miss Berry saying that he cannot make excavation plans for the Recitation Building because he hasn't gotten the date yet. He says he will be at Berry on May 10th and will make plans after their meeting. He also says that he sees no harm in running an article about the dorm fire in Boston papers and asks her to send one or two photographs for the article. "," Henry J. Carlson ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB49_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston papers,Coolidge and Carlson,excavation plans,fire,recitation hall",https://mbda.berry.edu/files/original/a2f428512aeb4eb8dbf637ec26bb02fc.jpg,,,1,0
1117,https://mbda.berry.edu/items/show/1117,MB49_4_22_001.jpg,,"In this letter to Mr. H.J. Carlson, Martha Berry inquires about a blueprint for the new Recitation Hall provided by Mrs. Ford. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-22,,,,image-jpeg,en-US,"Text Document",MB49_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H.J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.J. Carlson,MB,Mrs. Ford,recitation hall",https://mbda.berry.edu/files/original/efefea00228dfe92b6b03040ffb86d2d.jpg,,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
1658,https://mbda.berry.edu/items/show/1658,"Letter to Mrs. Groff from Martha Berry",,"Letter provides instruction for planting some trees next to the Recitation Hall at the Girls' School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB51_16_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Groff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardens,landscaping,Mr Hamrick,recitation hall,tree",https://mbda.berry.edu/files/original/be9d5a6210b45d90e387bb701cadb2e2.jpg,,,1,0
4009,https://mbda.berry.edu/items/show/4009,"Letter to Mr. Liebold from Martha Berry",,"Martha writes to Mr. Liebold thanking him for the promptness in sending the shovels that they will plan to use at once. She also asks about the plans for the Recitation Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB61_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recitation hall,shovels",https://mbda.berry.edu/files/original/2d08af91746c197174bfa0cc1990a8fa.jpg,,,1,0
4039,https://mbda.berry.edu/items/show/4039,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold acknowledges the letter Martha Berry wrote to the office of Henry Ford about the plans for the recitation hall and heating plant. Zahnow says that Martha has their attention.

This comes from the office of Henry Ford. "," C. A. Zahnow ","MB Collection","Berry College Memorial Library",1927-6-10,,,,image-jpeg,en-US,"Text Document",MB61_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,heating plant,recitation hall",https://mbda.berry.edu/files/original/9eb07740f7707a12c370a505aae128a5.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
