﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8285,https://mbda.berry.edu/items/show/8285,MB69_3_59_001.jpg,,,"   Lyon ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_59_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/491971371e6e485cdb31de4ede1b94bf.jpg,https://mbda.berry.edu/files/original/26948afddc689c89dc620e306458cb2f.jpg",,,1,0
5568,https://mbda.berry.edu/items/show/5568,"Letter to Bessie Bonner from Mr. Martin",,,"   Martin ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/77bd340e616d24e1151c902de3c9d0c1.jpg,,,1,0
8977,https://mbda.berry.edu/items/show/8977,MB70_4_23_001.jpg,,,"  A Smith ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/84942887d5ba9f2d5c3d9a960490f0dd.jpg,,,1,0
9248,https://mbda.berry.edu/items/show/9248,"Letter to Martha Berry from A.A. Welch ",,"Letter to Martha Berry from A.A. Welch informing her that he received a copy of the Southern Highlander and it made him wonder when he last paid his subscription and wonders if Miss Berry might be able to tell them. "," A. A.  Welch  ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Welch,Southern Highlander,subscription",https://mbda.berry.edu/files/original/c2bd08d2b954bca17d523bd19a941d88.jpg,,,1,0
5467,https://mbda.berry.edu/items/show/5467,MB63_4_24_001.jpg,,," Abby   ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB63_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/cf783f7ba4e0e5045c329e2d906a19d9.jpg,https://mbda.berry.edu/files/original/7c1e3c432e33dd7294988846e5c56273.jpg,https://mbda.berry.edu/files/original/dfeb2a683cf0c7f280244e6dd681ea2e.jpg",,,1,0
5980,https://mbda.berry.edu/items/show/5980,"Letter to Martha Berry from Ada S. Van Vechten",,"Ada Van Vechten recalls a visit to the Blue Ridge mountains of North Carolina, contrasting the beautiful scenery with the poverty they witnessed among the residents of the area."," Ada S. Van Vechten ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB64_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ridge mountains,Donation,Mountain Whites,New York,new york draft,poverty,Southern Highlander","https://mbda.berry.edu/files/original/340d9a2be43d0450ca43f0ed9e50e3e6.jpg,https://mbda.berry.edu/files/original/b356982866a962aab1b32f723f20e18a.jpg,https://mbda.berry.edu/files/original/a9bdd3a0029dc0f0c7ee8149704d5490.jpg",,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
10771,https://mbda.berry.edu/items/show/10771,MB73_10_8_001.jpg,,," Alice Lee  ","MB Collection","Berry College Memorial Library",1929-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0a960a16bd210dcffafd717ad1582e7e.jpg,https://mbda.berry.edu/files/original/ae0483ae02198c5375c0d92c3dc4764d.jpg,https://mbda.berry.edu/files/original/ae0929e0ec90e4c0f3ff9b182c92cc4f.jpg",,,1,0
12613,https://mbda.berry.edu/items/show/12613,"Letter to Miss Bonner from Aubrey D. Geier ",,"Aubrey Geier writes to Miss Bonner that she is sending a donation."," Aubrey D. Geier ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","change address,Donation,Southern Highlander",https://mbda.berry.edu/files/original/79973e9f07d39ec21e058826e1054ad2.jpg,,,1,0
14662,https://mbda.berry.edu/items/show/14662,"Letter from Augusta V. Hope to Martha Berry",,"Hope sends her annual check and expresses her admiration for Martha Berry and the schools."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1938-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Southern Highlander","https://mbda.berry.edu/files/original/0bc3236ca9d4a4f23d36204ee2b14173.jpg,https://mbda.berry.edu/files/original/1e5c69bea24623f5cbf45be4a7f38b93.jpg",,,1,0
