﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4192,https://mbda.berry.edu/items/show/4192,"Checks and Vouchers ",,"R. A. Franks writes an anonymous man, ""Sir,"" to inform him that his checks and vouchers for Miss Martha Berry are awaiting her arrival."," R. A. Franks ","MB Collection","Berry College Memorial Library",1927-9-10,,,,image-jpeg,en-US,"Text Document",MB61_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sir   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Vouchers",https://mbda.berry.edu/files/original/057e344d1405b8dd336e20e20c9eb85d.jpg,,,1,0
7464,https://mbda.berry.edu/items/show/7464,"Letter from E.H. Hoge to L.J. Thompson and another to E.G. Liebold",,"In these letters E.H. Hoge representing the Berry Schools, is asking L.J. Thompson for a check for the new Girls' Recitation Halland E.G. Liebold a check for the cost of water supply."," E.H.  Hoge ","MB Collection","Berry College Memorial Library",1928-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_22_001,"Mount Berry, Georgia",,,,,,,,,," L.J.  Thompson ^^ E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford","https://mbda.berry.edu/files/original/17497adb0c0f537e79e8a0fd8bd36aa4.jpg,https://mbda.berry.edu/files/original/4a675938b9d1a961ed4df256359ca388.jpg,https://mbda.berry.edu/files/original/7b62b65a479ae9726a05277652a30ff6.jpg,https://mbda.berry.edu/files/original/5d6198d3bac4f8f4c5c924f2068781a2.jpg,https://mbda.berry.edu/files/original/0e4cf8748751da2da262d3f545407221.jpg",,"The Henry and Clara Ford Series",1,0
5845,https://mbda.berry.edu/items/show/5845,"Letter to Clara Snow from Martha Berry ",,"A letter to Clara explaining that she wrote a donation check wrong and instructing her how to correct it. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB64_2_9_001,"Mount Berry, Georgia",,,,,,,,,," Clara   Snow  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clara Snow,Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/ac4e260886c45fd6449203a4c44fbd63.jpg,,,1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
7461,https://mbda.berry.edu/items/show/7461,"Letter to E. H. Hoge from L. J. Thompson",,"The office of Henry Ford encloses a check on the account of the Girls' Recitation Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/73a8033c64526481376186ddc03c7af1.jpg,,"The Henry and Clara Ford Series",1,0
7470,https://mbda.berry.edu/items/show/7470,"Letter to E. H. Hoge from L. J. Thompson",,"L. J. Thompson writes to E. H. Hoge answering his letter to Mr. Liebold sending a check as he requested. He also notes that there was an error of $1.00 and asks that the office check that and send him a corrected copy of the statement. "," L. J.  Thompson ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_28_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,checks,ford,typographical error",https://mbda.berry.edu/files/original/1adbcd9ff01cb507eecb523a900a0110.jpg,,"The Henry and Clara Ford Series",1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
7481,https://mbda.berry.edu/items/show/7481,"Letter to E. H. Hoge from L. J. Thompson",,"The Henry Ford Motor Company sends $103,515.02 to The Berry Schools to be used for the Girls' Recitations Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall,Girls' Recital Hall",https://mbda.berry.edu/files/original/d4c0deda276d54d7117c89f7c6fbc412.jpg,,"The Henry and Clara Ford Series",1,0
7491,https://mbda.berry.edu/items/show/7491,"Letter to E. H. Hoge from L. J. Thompson",,"Mr. Thompson writes to reimburse the Schools for the freight charges on the flour the Fords sent to them. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,flour,ford",https://mbda.berry.edu/files/original/5499d2142b1e8d7f1d7297258071ded9.jpg,,"The Henry and Clara Ford Series",1,0
