﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
264,https://mbda.berry.edu/items/show/264,"Letter to Mrs. Spencer Hastings from Berry Schools",,"The letter acknowledges Mrs. Spencer's gift of $5.00 to the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Spencer  Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mount Berry",https://mbda.berry.edu/files/original/4ec86311751a93cf43f22adc4b7d6d94.jpg,,,1,0
433,https://mbda.berry.edu/items/show/433,"Letter to Martha Berry from Paul M. Conaway",,"Conaway writes to make arrangements for a concert at Berry by soprano Mary Rodes. Rodes is performing at the Georgia State Fair and her friend Emily Vanderbilt Hammond has suggested the concert at Berry."," Paul M. Conaway ","MB Collection","Berry College Memorial Library",1936-10-24,,,,image-jpeg,en-US,"Text Document",MB112_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Emily Vanderbilt Hammond,EVH,Georgia State Exposition,Georgia State Fair,Hamm,Martha,Mary Rodes,music,performance,Rhodes,singing,State Fair",https://mbda.berry.edu/files/original/637787dcf912d79247926a5a12150f98.jpg,,,1,0
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
693,https://mbda.berry.edu/items/show/693,"Letter to Martha Berry from D. M. Bates",,"Mr. Bates had received Martha's letter with attention but he cannot help her due to the number of demands from their local area. He wishes her well in her work and encloses a check for $3 out of an expression of good-will.","Mr. D. M. Bates ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB48_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,engineers,no support",https://mbda.berry.edu/files/original/8b253aeb057fb188f60d64f3e5d4dc75.jpg,,,1,0
1875,https://mbda.berry.edu/items/show/1875,"Empire Furniture Company to Berry Schools",,"A memorandum from the Empire Furniture Company to Berry Schools. Memorandum contains the type of furniture, how many, a description, and the cost. ","   Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Empire Furniture Company,furniture,memorandum",https://mbda.berry.edu/files/original/b96f2a1ee291c3344a44161f5d17af59.jpg,,,1,0
2077,https://mbda.berry.edu/items/show/2077,"Letter to Martha Berry from Mildred C. Ennis",,"This letter to Martha Berry is a response to her request for the amounts of the New Jersey chapters of the Berry Schools through the Treasury General.  It appears that Martha Berry was not given these numbers beforehand, and Mildred C. Ennis assures her that she will get them to her with the check in the future."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB50_5_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,checks,New Jersey",https://mbda.berry.edu/files/original/e8d693597559086c49250dd702b1f868.jpg,,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
2362,https://mbda.berry.edu/items/show/2362,"Letter to Allen Langston from Martha Berry",,"A cordial letter from Martha Berry to a Berry Schools alumnus, Allen Langston.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-25,,,,image-jpeg,en-US,"Text Document",MB53_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Allen  Langston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,Berry Schools",https://mbda.berry.edu/files/original/c1b6f9426e6f04a453741e44d6e2dce4.jpg,,,1,0
2647,https://mbda.berry.edu/items/show/2647,MB54_7_19_001.jpg,,"This is a letter to the Berry Schools with payment for a Scholarship from the New Thought Temple."," Olivar  Oldrieve ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,New Thought Temple,scholarship",https://mbda.berry.edu/files/original/6182a077b8603fed9629b87c15bb7e07.jpg,,,1,0
2929,https://mbda.berry.edu/items/show/2929,"A donation from Mrs. Fredrick Shattuck to the Berry Schools",,"In this letter Mrs. Fredrick Shattuck donates $200 to the Berry Schools","Mrs. Fredrick  Shattuck ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB55_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Mrs. Shattuck",https://mbda.berry.edu/files/original/7253064e4f8b4521db300725e804b57c.jpg,,,1,0
