﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12729,https://mbda.berry.edu/items/show/12729,"Letter to Martha Berry from Mrs. Charles W. Halsey",,"Mrs. Halsey writes to Miss Bery to explain the birthday book she is putting together for her mother's 75th birthday. The book will contain good wishes and love from all the children her mother has helped. She asks if it would be better to send the pages or ask for the addresses of the ""3 Lo."" ","Mrs. Charles W. Halsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,birthday book,mother","https://mbda.berry.edu/files/original/3abcc5c0d7c972c86a4452957f4b709e.jpg,https://mbda.berry.edu/files/original/c2ed52f2756a598a9a44eb0d0fb70fba.jpg,https://mbda.berry.edu/files/original/2260a1c0bb098adbfd8416d3b9262030.jpg",,,1,0
12732,https://mbda.berry.edu/items/show/12732,"Letter to Martha Berry from Mrs. Charles W. Halsey",,"Mrs. Halsey writes again to clarify to Miss Berry that she is putting toether a birthday book for her mother and sends three pages for the ""3 Lo."" to write on. She asks that the pages be sent back to her right away. ","Mrs. Charles W.  Halsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,birthday book,mother",https://mbda.berry.edu/files/original/d5a92fe8635b79522db76df77b60f54e.jpg,,,1,0
13311,https://mbda.berry.edu/items/show/13311,"Letter to Miss Berry from Erwin Holt",,"Erwin Holt wrote this letter to Miss Berry the day before her birthday.  In it, he wishes her a happy birthday, tells her events he has seen in the news, and mentions some stories from his personal life.  ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,friend,letter","https://mbda.berry.edu/files/original/b94f65f09c58315359fa57a00d242151.jpg,https://mbda.berry.edu/files/original/054646e043a593113ce8d588d4167daf.jpg",,,1,0
7934,https://mbda.berry.edu/items/show/7934,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Erwin A. Holt wishes Miss Berry a happy birthday and discusses many different subjects such as anti-Catholicism and traveling.  ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Birthday Wish,Erwin A. Holt,Lawrence S. Holt & Sons","https://mbda.berry.edu/files/original/1afc60a5b353b3c5b660aa58775d94e2.jpg,https://mbda.berry.edu/files/original/b4ab3b9844b7cb92b93beb43dff34681.jpg,https://mbda.berry.edu/files/original/8a38cdaaab6992d256164e9a87ebe78c.jpg",,,1,0
14484,https://mbda.berry.edu/items/show/14484,"Letter to W. Clayton Henson from Martha Berry",,"A letter to W. Clayton Henson from Martha Berry, thanking him for his birthday wishes and inviting him back to the schools, as he had not been there in quite some time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. Clayton Henson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Clayt",https://mbda.berry.edu/files/original/e21059b59d952000242d5437f95e4b1a.jpg,,,1,0
4442,https://mbda.berry.edu/items/show/4442,"Letter to Monica Henderson from Martha Berry",,"Martha Berry thanks Monica Henderson for the telegram sent for her birthday. She also writes that she is glad to see her ""carrying out Berry ideals"" in her work. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-11,,,,image-jpeg,en-US,"Text Document",MB61_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry ideals,birthday,Soap,Washing powders",https://mbda.berry.edu/files/original/6dcd748b4cd1d04e548e0db74e4a9b70.jpg,,,1,0
14692,https://mbda.berry.edu/items/show/14692,"Letter from Martha Berry to Bob Dickey",,"A letter from Martha Berry to Bob Dickey, where she expresses her appreciation on reading his letter from her hospital bed.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bob  Dickey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,hospital",https://mbda.berry.edu/files/original/532d8846b0a8abee10a4f101b2d03047.jpg,,,1,0
12876,https://mbda.berry.edu/items/show/12876,"Letter to Emily Vanderbilt Hammond from Martha Berry","Information about MB being named one of 12 most influential women in America by Good Housekeeping Magazine.","Martha Berry thanks Mrs. Hammond for her birthday wishes and describes the student procession and putting small gifts for her in a basket. Berry alerts Hammond to the Good Housekeeping contest to select the 12 most accomplished women in America."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","birthday,Emily Vanderbilt Hammond,Good Housekeeping,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/29c653b1d37656fd83be35aa0e515106.jpg,,,1,0
8342,https://mbda.berry.edu/items/show/8342,"Letter from Martha Berry to Valentine E. Macy, Jr.",,"Martha Berry writes in thanks for a gift from Edith Carpenter Macy endowing the birthday of Kate Macy Ladd. Berry expresses her hope that Edith Macy will grow up to be a good friend to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Edith Carpenter Macy,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/a915c151c3eddda291ad5f6a897b50e5.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
