﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7651,https://mbda.berry.edu/items/show/7651,MB68_1_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter","https://mbda.berry.edu/files/original/4beb347fb3ed6dfcac24a90321892df3.jpg,https://mbda.berry.edu/files/original/9bbd93dcf1f31a8f9d3a07374ac208dd.jpg",,,1,0
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
1866,https://mbda.berry.edu/items/show/1866,"Letter to the Berry Schools from Grace B. Hadley",,"$50.00 donation from Grace B. Hadley to the Berry schools.","Miss Grace B.  Hadley ","MB Collection","Berry College Memorial Library",1926-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/54f85f0a415fdcc9c869d262795a3cd6.jpg,,,1,0
14225,https://mbda.berry.edu/items/show/14225,"Letter to Mrs. G. L. Carlisle from Martha Berry",,"Martha Berry tells Mrs. Carlisle that her family's visit to Berry was delightful and that having Mrs. Carlisle at Berry makes her feel young again. She says that Mrs. Carlisle is counted the first and most beloved friend at Berry. She wishes Mrs. Carlisle peace and comfort and expresses her wish that Mrs. Carlisle's family will visit again soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. L. Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,comfort,Easter,friend,George Lister Carlisle Jr.,Leila Laughlin Carlisle,peace,visit",https://mbda.berry.edu/files/original/40f15b71b38edc4a2ab645694406ada4.jpg,,,1,0
14646,https://mbda.berry.edu/items/show/14646,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for his letter and expresses her sadness that she could not see him before he left. She tells Mr. Holt that it is okay for Mr. Staley Cook to visit on Easter, but that they only have a room for him on Saturday and Sunday nights. She says that they would love to have Mr. Cook visit, but that he can also come later in the month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A.  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,guest rooms,thanks,visit",https://mbda.berry.edu/files/original/db2404f637ec72d414ef5338fde3d4a7.jpg,,,1,0
13228,https://mbda.berry.edu/items/show/13228,"Letter to Monica Henderson from Martha Berry ",,"Berry sends thanks for the Easter handkerchief, though she fears Henderson spent too much for it, especially as it is so expensive to live in Brooklyn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Easter,gifts,handkerchiefs,living expenses,Monica Henderson,work",https://mbda.berry.edu/files/original/95bcceceb00a4139617096bf46d9f9ac.jpg,,,1,0
8560,https://mbda.berry.edu/items/show/8560,"Letter to Miss Berry from Mary Nevius",,"Thank you letter for the cotton balls sent by Martha Berry."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,Easter","https://mbda.berry.edu/files/original/112babaa56018e83dd87c5c91cc66f72.jpg,https://mbda.berry.edu/files/original/bcdfb4865a3160256ffd0a0745fd5019.jpg",,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
7290,https://mbda.berry.edu/items/show/7290,"Letter to Martha Berry from Margaret ",,"Margaret sends her good wishes to Miss Berry. "," Margaret   ","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Easter greetings","https://mbda.berry.edu/files/original/c10ce94c47d9c1306dce5b9786c1ea3c.jpg,https://mbda.berry.edu/files/original/ae826640471db95f08a5a38d70e6ee4f.jpg",,,1,0
