﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14751,https://mbda.berry.edu/items/show/14751,"Postcard to Martha Berry from Mrs. Enck",,"Martha Berry receives a postcard from a friend informing her that Ford General Motors had Berry students at their exhibit building at the World's Fair. ","Mrs.   Enck ","MB Collection","Berry College Memorial Library",1939-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB137_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939 World's Fair,auto mechanics,exhibit,exhibition,Ford Motor Company,friendly letter,Friends,General Motors,General Motors Exhibit Building,Industrial Exhibit,mechanical training,New York,postcard,travel,World's Fair","https://mbda.berry.edu/files/original/1c82695092068d9324af67f6c0ac9418.jpg,https://mbda.berry.edu/files/original/a45052cc72dfd17f3a8d68764477d1b4.jpg",,,1,0
7306,https://mbda.berry.edu/items/show/7306,"Letter to The Van Dorn Electric Tool Company from Martha Berry",,"Letter to Van Dorn Electric Tool Company for donation of a 3/4"" Electric Drill to operate on 110 volt, 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Van Dorn Electric Tool Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Van Dorn Electric Tool Company",https://mbda.berry.edu/files/original/b2da7ab47872ca40713c105841b8c991.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7312,https://mbda.berry.edu/items/show/7312,"Letter to the Hall Manufacturing Company from Martha Berry",,"Letter to the Hall Mfg. Co. requesting a Hall Hone, Size 4"" for use in the Automotive Shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Hall Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Hall Mfg Co.",https://mbda.berry.edu/files/original/e1df8923e697eca2883e2999eb13a772.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7313,https://mbda.berry.edu/items/show/7313,"Letter to the Blackhawk Manufacturing Co. from Martha Berry",,"Letter requesting donation of one 43D OD Wrench Set for the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Blackhawk Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Blackhawk Mfg.Co,equipment",https://mbda.berry.edu/files/original/4e4661a284912e6f2f6e71c98a8673a7.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7310,https://mbda.berry.edu/items/show/7310,"Letter to The Auto-Hone Company, Inc. from Martha Berry",,"Letter to the Auto-Hone Co. for one Buffalo Heavy Duty Cylinder Hone 4"" to be used by the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Auto-Hone Company, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Auto-Hone Co.,equipment",https://mbda.berry.edu/files/original/f848d97810a16fdb5a16e7ccf8212176.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7311,https://mbda.berry.edu/items/show/7311,"Letter to Spletday Electrical Company from Martha Berry",,"Miss Berry requests for one set of Socket Wrenches for the Automotive Shop to be donated by Spletday Electrical Co."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Spletday Electrical Co","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Spletday Electrical Co",https://mbda.berry.edu/files/original/47740941ee4db3571ad26b80ca73b784.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7316,https://mbda.berry.edu/items/show/7316,"Letter to Snap-On Wrench Company from Martha Berry",,"Letter to the Snap-On Wrench Company sending literature and requesting tools for students in the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Snap-On Wrench Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment",https://mbda.berry.edu/files/original/2e19c009e82e2c3a651950227584c1ad.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7315,https://mbda.berry.edu/items/show/7315,"Letter to Pacific Rim Tool Co. from Martha Berry",,"Request for 1 Rim Tool (heavy duty) to be donated for use by the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Pacific Rim Tool Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Pacific Rim Tool Company of Cleveland",https://mbda.berry.edu/files/original/aa932dd9f8057fcbf99b9dacba900c58.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7314,https://mbda.berry.edu/items/show/7314,"Letter to Miller Falls Company from Martha Berry",,"Letter requesting a 3/4"" Electric Drill & Bench Drill Stand for use from 110 volt & 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Millers Falls Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/832c62f01c6b8c91a07bc4ff7d2e2c3a.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7319,https://mbda.berry.edu/items/show/7319,"Letter to Martha Berry from Snap-On Wrench Company",,"Letter to Martha Berry acknowledges that Senior Service Socket Wrench Set is being shipped as requested.
Letter from Martha Berry that Wrench Set was received and certainly appreciated.","Mr. Joseph  Johnson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ^^Mr. Joseph  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Mr. Joseph Johnson,Snap-On Wrench Company","https://mbda.berry.edu/files/original/b428bb486f5169b8e60c90367a0c1958.jpg,https://mbda.berry.edu/files/original/3bde635c5283b99bbfc438021cd7668b.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
