﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8414,https://mbda.berry.edu/items/show/8414,"Donation letter to the Berry Schools from M. Louise Miller",,"M. Louise Miller donates $5 and mentions that she has sent a package separately for use by the Berry Schools."," M. Louise Miller ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_65_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,package",https://mbda.berry.edu/files/original/f972197157c3b533501b06ce6f0499bb.jpg,,,1,0
12552,https://mbda.berry.edu/items/show/12552,"Letter from Martha Berry to Helen Forrest",,"Martha Berry thanks Ms. Forrest and gives her an update on her life. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baths,package",https://mbda.berry.edu/files/original/0a759073da4aa5b86f09c15a11f996e3.jpg,,,1,0
12307,https://mbda.berry.edu/items/show/12307,"Letter from Martha Berry to the Davis Brothers",,"Martha Berry thanks the Davis Brothers for the gift they sent to Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Davis Brothers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothes,gift,package",https://mbda.berry.edu/files/original/7bd624d7f7e517abdd5aaca666991eaf.jpg,,,1,0
12390,https://mbda.berry.edu/items/show/12390,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois lets Martha Berry know that she has sent a package and Martha Berry sends her thanks in a reply message.","Mrs. William F. Dubois ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. William F. DuBois ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,DAR,package,presents","https://mbda.berry.edu/files/original/84868d22ef2284aef4a4486a9b376266.jpg,https://mbda.berry.edu/files/original/e207331290f8c69a11fc520f524b70f2.jpg",,"Daughters of the American Revolution",1,0
12345,https://mbda.berry.edu/items/show/12345,"Letter from The Berry Schools to Miss Dexter",,"The Berry Schools thanks Miss Dexter for the gift she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E. W. DExter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,package",https://mbda.berry.edu/files/original/00fab9d9b5c55adf3c7e4b5d60316d16.jpg,,,1,0
9004,https://mbda.berry.edu/items/show/9004,"Letter to Martha Berry from Alexander Coburn Soper",,"A thank you letter to Martha Berry for a package she sent to Alexander Coburn Soper.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,New Years,package",https://mbda.berry.edu/files/original/676c71f8954cc13a8253168d4170b112.jpg,,,1,0
14280,https://mbda.berry.edu/items/show/14280,"Letter to Martha Berry from C. S. Hammond",,"Mr. Hammond thanks Martha Berry for the package of cotton bolls from Berry that she sent him. He then wishes her and her students a Merry Christmas and a Happy New Year. "," C. S. Hammond ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,gift,Happy New Year,Merry Christmas,package",https://mbda.berry.edu/files/original/4d769d8c7f3703675bfc74c5028c4ecb.jpg,,,1,0
8295,https://mbda.berry.edu/items/show/8295,"Letter to Martha Berry from Flora K. McCabe",,"A letter to Martha Berry from Flora K. McCabe about a package Mrs. McCabe sent to the schools.  She explains why she sent the package and gives a donation to the school.","Mrs. Flora K. McCabe ","MB Collection","Berry College Memorial Library",1928-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,package","https://mbda.berry.edu/files/original/04beaf4b1152ddc80ff918f9a21ed9b8.jpg,https://mbda.berry.edu/files/original/8bf50afc73d62c50d81f10c65c45ab48.jpg",,,1,0
9892,https://mbda.berry.edu/items/show/9892,"Letter to Martha Berry from Mrs. F. B. Daugherty",,"Mrs. Daugherty sends a package of papers and cards hoping Miss Berry will be able to make use of them.","Mrs. F. B. Daugherty ","MB Collection","Berry College Memorial Library",1929-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,package,https://mbda.berry.edu/files/original/10dd177a5447f74325832ce111d710f5.jpg,,,1,0
8791,https://mbda.berry.edu/items/show/8791,"Letter to Martha Berry from P. H. Jown",,"P. H. Jown of M. Rich & Bros. Co. writes to tell Martha Berry about a Christmas package they have sent for the Christmas tree at The Schools."," P. H. Jown ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,department store,M. Rich & Bros. Co.,package",https://mbda.berry.edu/files/original/7cd77371150287ec3ab07702b57bd44c.jpg,,,1,0
