﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13791,https://mbda.berry.edu/items/show/13791,MB78_6_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_43_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/dc687932a92ce2775aaa32c28e46114f.jpg,https://mbda.berry.edu/files/original/47366ad4aafaa7fb783e90098ebb084f.jpg",,,1,0
13518,https://mbda.berry.edu/items/show/13518,MB78_3_52_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_52_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/7a1efaf1181841ff015e938eb47ce0de.jpg,,,1,0
9119,https://mbda.berry.edu/items/show/9119,"Receipt for scholarship",,,,"MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/936314989a44421c74778d81f515d056.jpg,https://mbda.berry.edu/files/original/f467c4dca0993c0b05ac6e00ccd5cc94.jpg",,,1,0
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
3799,https://mbda.berry.edu/items/show/3799,"Letter to Harry C. Barnes from Martha Berry",,"Describing how Christmas was spent at the Berry Schools'. Inviting Mr. Barnes to pay a visit.",,"MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB57_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry C. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,latchstring,scholarship",https://mbda.berry.edu/files/original/8e404d90ad6939180f4cf0bae90676ad.jpg,,,1,0
14954,https://mbda.berry.edu/items/show/14954,"Letter to Miss Elizabeth Gerard from The Berry Schools",,"The author informs the recipient that a list of donors to the Emily Hammond scholarship is enclosed.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Emily Hammond,scholarship,visit",https://mbda.berry.edu/files/original/c77bd31882aecf03224cf997fde3b269.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
14168,https://mbda.berry.edu/items/show/14168,"The Berry Schools Donor Blank; with a student's story with an appeal to fund her scholarship.",,"Heciepient ofThe hecipient  of this form sent $150.  The appeal tells the story of 16 year old Margaret who has just married a 41 year old good , honest man when she first met Martha Berry who was looking for a girl that wanted to go to school at the last little cabin on the road.  A picture of Margaret is included","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_11_001,"Mount Berry, Georgia",,,,,,,,,," Henry  Grand Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jeannie,married Margaret,meeting Martha Berry,recruiting trip,scholarship","https://mbda.berry.edu/files/original/03541a0d9499809fbd0e4f3293409bdf.jpg,https://mbda.berry.edu/files/original/cd3d2a3cd76ef5d1c6338c72f0d308c3.jpg",,,1,0
8904,https://mbda.berry.edu/items/show/8904,"Successful appeal for a scholarship gift of $150",,"Form asks for $150 to keep a student in school for a year recipient gave $150 for current expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F C Shattuck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/f91d51a94896137d05688a9057af059c.jpg,https://mbda.berry.edu/files/original/970b15dc4b7030d8abe0e8c594b960cd.jpg",,,1,0
5136,https://mbda.berry.edu/items/show/5136,"Successful appeal for a gift to help Elizabeth",,"Appeal tells the story of a student Elizabeth who would have to drop out of school because she had been ill with pneumonia. Recipient gave a $300 gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,,MB62_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles L Maclean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pneumonia,scholarship","https://mbda.berry.edu/files/original/8e297266ca43133dc80c955e75429bb4.jpg,https://mbda.berry.edu/files/original/51f46eef82ea03c4b572af0ef325a495.jpg",,,1,0
