﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
4374,https://mbda.berry.edu/items/show/4374,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry writes to Hammond, describing the loneliness she feels following her (Berry's) mother's death.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,deaths,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry",https://mbda.berry.edu/files/original/26e9b6e16c65dcf4f6205fb7f5a9752f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
2586,https://mbda.berry.edu/items/show/2586,MB54_5_14_001.jpg,,"Photographs were sent in a notebook. News of the Foundation School dormitory (Friendship Hall) fire. Also included was a photo of Frances Rhea Berry. Mr. Hamrick and the Foundation School students gathered the stones to build Friendship Hall. Funds are desperately needed to rebuild the dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S.H.  Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Frances Rhea Berry,Friendship Hall,Mr. HamrickFoundation School",https://mbda.berry.edu/files/original/534c8748a10c96f29a747db3ca728869.jpg,,,1,0
825,https://mbda.berry.edu/items/show/825,"Letter to Martha Berry",,"The author, possibly Bessie Bonner, sends news to Martha Berry at the Hotel Gotham in New York: Charlie will take Frances Rhea Berry for a drive in the afternoon, Martha Freeman invited her to talk in the kitchen, lists of donors are enclosed, Mrs. Daley will be asked to delay her visit until Berry returns.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,,MB48_9_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Clara Hall,Frances Rhea Berry,Martha Freeman",https://mbda.berry.edu/files/original/d5c1daca540dc6ff0803f7dfbedebd90.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
3259,https://mbda.berry.edu/items/show/3259,"Letter from Sarah S. Smythe to Martha Berry",,"Smythe encloses her annual contribution and hopes that Berry and her mother are well."," Sarah S. Smythe ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB56_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mrs. Hugh Smythe",https://mbda.berry.edu/files/original/13321479abb9371ac2e098f336e7c6a3.jpg,,,1,0
5381,https://mbda.berry.edu/items/show/5381,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for his gift, forwarded to her by Emily Vanderbilt Hammond."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB63_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,Frances Rhea Berry",https://mbda.berry.edu/files/original/bfa0a7ba8ff9ae35c79964211605415f.jpg,,,1,0
5281,https://mbda.berry.edu/items/show/5281,"Letter to Frances R. Morse from Martha Berry ",,"Letter to Frances R. Morse from Martha Berry sending her sympathy for the loss of Mrs. Morse's sister. Miss Berry talks about the loss of her mother in order to relate to Mrs. Morse. She also states that she is glad she has the Berry Schools to occupy her time and for such a good cause. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB63_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances R. Morse  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry",https://mbda.berry.edu/files/original/1a2f8e89c56c7dfa2998fe57781488c1.jpg,,,1,0
5055,https://mbda.berry.edu/items/show/5055,"Letter to A. S. McClain from Martha Berry",,"Martha Berry writes that Donald's clothes are in use by some Foundation School boys.  She writes that her mother passed away on December 30 and was buried on New Years day with all eight of her children present."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB62_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A S McClain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Frances Rhea Berry,Martha's Mother's Death",https://mbda.berry.edu/files/original/3787fe4328bc0057f8927db102fa03ba.jpg,,,1,0
