﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8459,https://mbda.berry.edu/items/show/8459,"Letter to Martha Berry from Adelbert Moot",,"Letter to Martha Berry from Adelbert Moot informing her that he can't respond to her suggestion of scholarships being given in honor of his mother because he is helping his children train 14 grandchildren ""in the way they should go"" and since he is in his seventies his income is not increasing. "," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/503558cf753170b7850d6aa6281952d4.jpg,,,1,0
7641,https://mbda.berry.edu/items/show/7641,"Donation to the Berry Schools from Almena Gray",,"Almena Gray donates $150.00 towards a scholarship."," Almena  Gray ","MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships","https://mbda.berry.edu/files/original/bb889723206fb49cc1f3493206644459.jpg,https://mbda.berry.edu/files/original/c92709b7c721b2f836a047c2fa363810.jpg",,,1,0
9230,https://mbda.berry.edu/items/show/9230,"Letter to Martha Berry from Anna Morrell",,"Anna Morrell sends $150.00 for a scholarship at the Berry Schools on behalf of her mother, Mrs. Wamock."," Anna  Morrell ","MB Collection","Berry College Memorial Library",1928-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/6e088d34db248c885645ebfd25613cc4.jpg,,,1,0
9201,https://mbda.berry.edu/items/show/9201,"Letter to Martha Berry from Anna Veitch",,," Anna  Veitch ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polly,scholarships","https://mbda.berry.edu/files/original/e484893338d2f4bb08e7f813799d4037.jpg,https://mbda.berry.edu/files/original/b112a647749cd50043f4717001f241c7.jpg",,,1,0
9200,https://mbda.berry.edu/items/show/9200,"Letter to Martha Berry from Anna Veiteh",,"Letter thanks Miss Berry for the Easter greetings and discusses the policy where students cannot correspond with individual donors and her discontinued scholarship for Polly."," Anna  Veiteh ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polly,scholarships",https://mbda.berry.edu/files/original/4c191dd84c45d667fb0a1ace3cde569a.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
8804,https://mbda.berry.edu/items/show/8804,"Letter from Annie D. Roberts to Martha Berry",,"Annie D. Roberts sends a donation of $150 to the Berry Schools to go towards scholarships. "," Annie D. Roberts ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarships",https://mbda.berry.edu/files/original/063aa18debd52d77edd3a321e96ae62c.jpg,,,1,0
14002,https://mbda.berry.edu/items/show/14002,"Letter to Martha Berry from Augustine Van Wickle Shaw",,"Shaw encloses a check for a year's tuition at Berry."," Augustine van W. Shaw ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/15c885c76d3ea65e28cca42c8bf9f609.jpg,,,1,0
2656,https://mbda.berry.edu/items/show/2656,"Letter from Carrie H. Muse",,"Muse encloses partial payment for the 1926-1927 Muse Scholar."," Carrie H. Muse ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB54_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muse Scholar,scholarships",https://mbda.berry.edu/files/original/8acf540cd2f5ef3485b1ea52c2c36230.jpg,,,1,0
6854,https://mbda.berry.edu/items/show/6854,"Letter from Cason J. Callaway to Martha Berry",,"Cason Callaway writes to Miss Berry informing her that at this time they will continue regular quarterly donations of $25 rather than endowing a day in memory of Fuller E. Callaway."," Cason J. Callaway ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callaway,Fuller Earle Callaway,quarterly donations,scholarships",https://mbda.berry.edu/files/original/55163ebe55bce5ce09c73bcd997f1929.jpg,,,1,0
