﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
2779,https://mbda.berry.edu/items/show/2779,"Letter to Martha Berry from Adolph Ochs",,"Ochs encloses copies of replies to his solicitation letters. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alexander H. Sands Jr.,Benjamin N. Duke,C.H. Sherrill,Edward S. Harkness,endowment,fundraising,Paris Summer Art School New York University","https://mbda.berry.edu/files/original/d5b91c1e3438275b67c23acf48cb7c55.jpg,https://mbda.berry.edu/files/original/a3037c2349684c64687da99f14e5b0e0.jpg,https://mbda.berry.edu/files/original/ac0c5a3615c5a2c22f56acb743dc5345.jpg,https://mbda.berry.edu/files/original/31daeeff37e0f21c44e5a6b5f2c9acfa.jpg,https://mbda.berry.edu/files/original/8d858c191c7f34c7ce61551a8c32d4e4.jpg,https://mbda.berry.edu/files/original/e44a05dbe67256268ab3122121688e2e.jpg",,,1,0
10968,https://mbda.berry.edu/items/show/10968,"Letter to Martha Berry from Albert Shaw",,"Shaw writes to send his donation of $1,000 to the Schools and to express his regret at being unable to visit Miss Berry while she was in New York. "," Albert  Shaw ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,American Review of Reviews,Berry Birthday Dinner,Elisabeth Bacon Shaw,endowment",https://mbda.berry.edu/files/original/263ca490b513354c0023b8272666b9be.jpg,,,1,0
2785,https://mbda.berry.edu/items/show/2785,"Copy of a letter from Charles M. Schwab to Adolph S. Ochs",,"Schwab declines to contribute to the campaign."," C. M. Schwab ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising",https://mbda.berry.edu/files/original/2318fe77044419c225399180770dc1c9.jpg,,,1,0
11610,https://mbda.berry.edu/items/show/11610,"Letter to Martha Berry from Charles Adamson",,"Charles Adamson writes Miss Berry about some articles he wrote for the Rome and Atlanta papers that he hoped would catch the eye of Henry Ford and lead to starting an endowment fund.  He also explains how Bayler University worked with insurance  companies to establish an endowment through having their life insurance premiums connected to the university."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baylor,baylor university,endowment,Ford buildings,Henry Ford,newspapers","https://mbda.berry.edu/files/original/936c89f4901466f1c196324f43165c2e.jpg,https://mbda.berry.edu/files/original/c13c0d4eb1c2dfda59b76d74f2abccf8.jpg,https://mbda.berry.edu/files/original/b0f878d5d59412e41a5c9a048ab209c3.jpg,https://mbda.berry.edu/files/original/04c8d852eef2bddade677749cc86f073.jpg,https://mbda.berry.edu/files/original/92c207753942169534a6a1e563d233f3.jpg",,,1,0
9501,https://mbda.berry.edu/items/show/9501,"Letter to the Treasurer of the Berry Schools from Charles Butler Jr. ",,"In this letter Charles Butler Jr. sends The Berry Schools six hundred and twenty five dollars as his third payment of his subscription of twenty five hundred dollars."," Charles Alexander Butler Jr.","MB Collection","Berry College Memorial Library",1929-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of the Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/41ada556c9fb3f4bb0eb2fbc5c771770.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
1190,https://mbda.berry.edu/items/show/1190,"Letter to J.B. Campbell from E.H. Hoge",,"Letter to J.B. Campbell from the E.H. Hoge asking for an endowment payment."," E.H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB49_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J.B.  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,"https://mbda.berry.edu/files/original/e7607aae356a7fdea3d17f710b620922.jpg,https://mbda.berry.edu/files/original/5c80f87ec419a194375fe3fde8780f83.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
7720,https://mbda.berry.edu/items/show/7720,"Letter to Miss Berry from Emily Vanderbilt Hammond",,"In this letter EVH tells Martha Berry about some decisions that were made at a banquet. The nine decisions range from deciding to raise $1 million for the endowment fund to asking if Martha Berry could charge the visitors for room and board at the schools.  "," Emily Vanderbilt Hammond  ","MB Collection","Berry College Memorial Library",1928-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,Pilgrims","https://mbda.berry.edu/files/original/1fa91e7fd5a90c7b569571320e1690e7.jpg,https://mbda.berry.edu/files/original/c8fcd64d1eb25972d092851950861177.jpg,https://mbda.berry.edu/files/original/62888a92483ecd581889d3a5b0a2e9fe.jpg",,,1,0
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
4968,https://mbda.berry.edu/items/show/4968,"Letter to Miss Martha Berry from Euuua Alpiu",,"This is a letter describing that there is $1,000 dollars enclosed for the Berry Schools from Robert F. Mattox. It is a Christmas gift to the Berry Schools. "," Euuua  Alpiu ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB62_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,endowment",https://mbda.berry.edu/files/original/5c2f5e232b2539cd48b35af3dcd17c38.jpg,,,1,0
7787,https://mbda.berry.edu/items/show/7787,"Letter to Elizabeth Achelis from Gertrude Moore",,"In this letter Gertrude Moore asks Miss Achelis how much of the one million dollars is secured already."," Gertrude  Moore ","MB Collection","Berry College Memorial Library",1928-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/c47b673a5e7b155bd5f73485f3b50fe3.jpg,,,1,0
6246,https://mbda.berry.edu/items/show/6246,"Letter to Martha Berry from Hamilton Yancy",,"Hamilton writes to Martha with the final payment of the 200 dollar pledge that was made for the Georgia Drive for Berry."," Hamilton  Yancy ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB65_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,$100000 Georgia drive for Berry,endowment,Mr. Ochs",https://mbda.berry.edu/files/original/6cc95d472e8fbff377533fa01a3bca43.jpg,,,1,0
7752,https://mbda.berry.edu/items/show/7752,"Letter to Emily V. Hammond from Irene R. Power",,"Irene R. Power, secretary to Mr. John Markle, responds to Mrs. Hammond's request about endowing days at The Berry Schools. He says that the John and Mary R. Markle Foundation is full and cannot endow any days. "," Irene R. Power ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Miss Berry's Birthday",https://mbda.berry.edu/files/original/28f9e9328042b0fce123559fdad5ebbb.jpg,,,1,0
6708,https://mbda.berry.edu/items/show/6708,"Letter from J.E. Bierwirth to Martha Berry",,"J.E. Bierwirth regrets not being able to visit with Martha Berry before she left New York. He also advises Martha Berry that she ought to strengthen her Board of Trustees before she continues with her endowment drive."," J.E.  Bierwirth ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,endowment,Harkness","https://mbda.berry.edu/files/original/2a820e5f6052b5a342db7fd38b0431ca.jpg,https://mbda.berry.edu/files/original/84e842326d33954d81a34c57e864fd2b.jpg",,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
