﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12467,https://mbda.berry.edu/items/show/12467,MB76_14_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/985fc470d60711d4f4f61f0467344a6b.jpg,https://mbda.berry.edu/files/original/1b6728b89d186fa0ce8d791d299982e9.jpg",,,1,0
9999,https://mbda.berry.edu/items/show/9999,MB72_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/5e1482d0e751a244ecf3bb346c359e58.jpg,,,1,0
9978,https://mbda.berry.edu/items/show/9978,MB72_3_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Parsippanong Chapter","https://mbda.berry.edu/files/original/f23d610432f68e1e3432275fc1d214af.jpg,https://mbda.berry.edu/files/original/099740ef7a0319694118bb4fdb7a9d39.jpg,https://mbda.berry.edu/files/original/5b746c654d3c1d85a418a807c8ce971f.jpg",,,1,0
9973,https://mbda.berry.edu/items/show/9973,MB72_3_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Marshfield D.A.R. Chapter",https://mbda.berry.edu/files/original/8c9ff4d8458340077560db825e94b99d.jpg,,,1,0
8063,https://mbda.berry.edu/items/show/8063,MB68_10_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_10_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/f2be4bc5e13f7f63feb7346d6067f11c.jpg,https://mbda.berry.edu/files/original/eb9bcde356f65215f3873141b3d9ec51.jpg,https://mbda.berry.edu/files/original/70801f66198c70671db4ab58515b03ab.jpg",,"Daughters of the American Revolution",1,0
7176,https://mbda.berry.edu/items/show/7176,MB67_3_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/c75f7cc25ae75ae2b346ec5a5ddaabc6.jpg,https://mbda.berry.edu/files/original/bbfe31a5184370e4367887f53fbaae97.jpg,https://mbda.berry.edu/files/original/8fc5a10937ad078a8a0cedbcc3bf0d19.jpg,https://mbda.berry.edu/files/original/8f8bf5876470fce4ccc0a177e40dc1bb.jpg",,"Daughters of the American Revolution",1,0
7139,https://mbda.berry.edu/items/show/7139,MB67_2_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/c047c827fecd24bdb63f9592f4788a04.jpg,,"Daughters of the American Revolution",1,0
7134,https://mbda.berry.edu/items/show/7134,MB67_2_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/8db9231f183b2aef616f53af7bc8c25b.jpg,,,1,0
7132,https://mbda.berry.edu/items/show/7132,MB67_2_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2689ff6c54362478768b57baf1d59e9d.jpg,https://mbda.berry.edu/files/original/d739af7e5bad2e13252ce4ac629d0111.jpg",,"Daughters of the American Revolution",1,0
7130,https://mbda.berry.edu/items/show/7130,MB67_2_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2157ac80a2abeb53e7a7992f87ea8b73.jpg,https://mbda.berry.edu/files/original/58fd6e929e12d87944e43d6ef8a8ea35.jpg,https://mbda.berry.edu/files/original/20eafa78533a486422999dc4d622340b.jpg",,"Daughters of the American Revolution",1,0
