﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11980,https://mbda.berry.edu/items/show/11980,"Letter to Inez Wooten from Frank Campsall ",,"Mr. Campsall explains to Miss Inez Wooten that Mrs. Ford saw shawls on display and wishes to be sent samples and quote prices."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Inez Wooten,Inez Wooten Henry,shawls",https://mbda.berry.edu/files/original/03ff6a89494a91d0026f3286364f20d9.jpg,,"The Henry and Clara Ford Series",1,0
12543,https://mbda.berry.edu/items/show/12543,"Letter to Martha Berry from Helen Forrest",,"Helen Forrest thanks Miss Berry for the angel cake and asks if Miss Wooten will be coming to speak at Trinity Church on January 21. She tried to ask Miss Wooten's address but thinks a message must have been lost since her address changed. She explains that the audience would be a small one and that she hopes someone can come to speak."," Helen  Forrest ","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","angel cake,Inez Wooten,Trinity Church","https://mbda.berry.edu/files/original/1de03ef68f462d17692de1ac27b17ba2.jpg,https://mbda.berry.edu/files/original/8fb85c1a113cdf3a00b477f70aa78352.jpg,https://mbda.berry.edu/files/original/03a5a1ac26d13283a2d9c8823f9710f3.jpg",,,1,0
12550,https://mbda.berry.edu/items/show/12550,"Letter for Martha Berry from Helen Forrest",,"Helen Forrest writes that the note about Miss Wooten came that morning and asks for her address again so she can speak directly with her. She says that Trinity Church can't get her in before January 21 but she hopes that they could squeeze her in. She also mentions her new apartment and the ordeal of moving. "," Helen  Forrest ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Trinity Church","https://mbda.berry.edu/files/original/25e9b3b9f8ac91b783fea2b9fde3d275.jpg,https://mbda.berry.edu/files/original/1e2c33a82fefefaeece6030f7efa19fd.jpg,https://mbda.berry.edu/files/original/bd3b937cbf34edc668292c18e99b2072.jpg",,,1,0
13411,https://mbda.berry.edu/items/show/13411,"Letter from Helen Miller to Martha Berry",,"This particular letter is in response to Miss Berry who was inquiring whether Miss Inez Wooten could speak at an assembly held by The Spence School. The recipient responded saying that they would be ""delighted"" to have Miss Wooten visit The Spence School and speak during the assembly."," Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,response,Spence School",https://mbda.berry.edu/files/original/91a234a0af94f81434f2296a5ec84e2a.jpg,,,1,0
3916,https://mbda.berry.edu/items/show/3916,"Letter to Bessie Bonner from Inez Henry",,"Inez writes from a visit to her 'Papa', sharing that she hopes to return to work soon. "," Inez   ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Henry,Inez Wooten,Miss Bonner,Miss Burkert,Miss Majors,Rhea Hall","https://mbda.berry.edu/files/original/be2231de41289c374e982054727c84b8.jpg,https://mbda.berry.edu/files/original/769aa5afa32f1d4249ad7ef692277535.jpg",,,1,0
13236,https://mbda.berry.edu/items/show/13236,"Letter to Bessie Bonner from Inez Wooten",,"Inez writes from New York about plans for the visit of a feature writer to the schools, and Martha Berry's wish to be at the school during the visit. She discusses travel plans, and then speaks of the weather in Rochester. "," Inez   ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Inez Henry,Inez Wooten,reporters,rochester,snow,travel","https://mbda.berry.edu/files/original/9d6318c5037e253d660024616be3bb1e.jpg,https://mbda.berry.edu/files/original/f49958149ccdceabd58431226d76827e.jpg",,,1,0
3934,https://mbda.berry.edu/items/show/3934,"Letter to Martha Berry from Inez Wooten",,"Wooten describes her father's condition, explaining that she believes he has stomach cancer and that the doctors expect him to die. Their only treatment is morphine at this point. Wooten further updates Berry on an antiques inquiry and shares that her father thinks the Berry Schools are ""the greatest schools known."""," Inez  Wooten ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB57_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Inez Wooten,morphine","https://mbda.berry.edu/files/original/e6535516ed887b7dcd46e8b347c71124.jpg,https://mbda.berry.edu/files/original/9a05375dde8bc87b449bd074d7d5a483.jpg,https://mbda.berry.edu/files/original/f9e09d5e5c0f01b317600f47c0152fc2.jpg",,,1,0
11981,https://mbda.berry.edu/items/show/11981,"Letter to Frank Campsall from Inez Wooten",,"Returning of a shawl sample that was sent to Mr. Frank Campsall, for Mrs. Ford. The letter asks if he could let them know the color she would like and also dimensions she would like."," Inez  Wooten ","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ^^Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Frank Campsall,Henry,Henry Ford,Inez Wooten,loom,Mrs. Ford,shawls",https://mbda.berry.edu/files/original/05877b74db83fd2641c5de0c7f5967ef.jpg,,"The Henry and Clara Ford Series",1,0
12772,https://mbda.berry.edu/items/show/12772,"Letter to Martha Berry from Lavinia H.B. Harris",,"Mrs. Harris writes to say that her committee is delighted that Inez Wooten will be speaking to the Women's Society of the First Presbyterian Church on December 12th and expresses her excitement that Miss Berry will perhaps attend as well. "," Lavinia H.B. Harris ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Mrs. W. Hall Harris Jr.,Women's Society","https://mbda.berry.edu/files/original/e53537413b6b324231fefcd260ceb1f2.jpg,https://mbda.berry.edu/files/original/f5ddafeb2735875d504db62e16326d07.jpg",,,1,0
11742,https://mbda.berry.edu/items/show/11742,"Letter to Martha Berry from Lena F. Barnes",,"Lena F. Barnes writes to say that her DAR chapter will be pleased for Martha Berry to take part in their program, unless to do so would go against doctor's orders, in which case they would be glad to receive Inez Wooten."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,health,Inez Wooten","https://mbda.berry.edu/files/original/e16e50efd05bd84177e330355f97c401.jpg,https://mbda.berry.edu/files/original/e6fae22e7dc65518f40460c1646e4135.jpg",,"Daughters of the American Revolution",1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
4767,https://mbda.berry.edu/items/show/4767,"Letter to Glenn B. Ryman from Martha Berry ",,"Letter to Glenn B. Ryman from Martha Berry informing him that she won't be able to attend the Kiwanis Luncheon like she promised because she is physically unable to do so. She informs him that she doctor's have told her not to make speeches at the present time. She instead asks if she can send Miss Wooten in her place. She informs him that Miss Wooten has an interesting story and is a graduate of the schools and has been working with her in the office ever since she graduated. She also adds that she recently gave a talk in New York and that the audience was captivated with her story. She apologizes to him once again and hopes he accepts her excuse. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-7,,,,image-jpeg,en-US,"Text Document",MB62_3_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Glenn  B.  Ryman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Kiwanis,Kiwanis Club",https://mbda.berry.edu/files/original/259180e2fae2167f21380a2e7e5c14db.jpg,,,1,0
