﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10385,https://mbda.berry.edu/items/show/10385,MB72_15_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accreditation,clothing,library,textbooks,Woodmere Academy","https://mbda.berry.edu/files/original/f559cddbc0721029d76cc8a784ba2942.jpg,https://mbda.berry.edu/files/original/1cf05947b5a35f119734b04685401cde.jpg,https://mbda.berry.edu/files/original/ddb542a8964d680f7b86c05be1dd6cfc.jpg",,,1,0
9520,https://mbda.berry.edu/items/show/9520,MB71_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_18_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/4224b1da148ce8401546067986cbfa43.jpg,,,1,0
9194,https://mbda.berry.edu/items/show/9194,MB70_9_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,mother's day appeal","https://mbda.berry.edu/files/original/d87041c3e04d541a0739594edad293ff.jpg,https://mbda.berry.edu/files/original/7354979258ad983b9dcf5dd799cdb29f.jpg,https://mbda.berry.edu/files/original/41d259cb4fe02bfa48463ac083f44e5d.jpg",,,1,0
9101,https://mbda.berry.edu/items/show/9101,MB70_7_25_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_25_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/68af572f015c8816c036635610ce0db8.jpg,https://mbda.berry.edu/files/original/4a030eb56f620a323d31ee2de8165da1.jpg,https://mbda.berry.edu/files/original/7b62478f8b63f7c44fd69e2b5ef41140.jpg,https://mbda.berry.edu/files/original/b76f7dbfba71bee92499b7079ee9d807.jpg,https://mbda.berry.edu/files/original/f9fade63c46016bd3116d2f1b22098c4.jpg,https://mbda.berry.edu/files/original/2740e668ef3a320b8784834b05541892.jpg",,,1,0
7574,https://mbda.berry.edu/items/show/7574,MB67_13_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/2d73475f5d55328156bfc9613016277e.jpg,,,1,0
5705,https://mbda.berry.edu/items/show/5705,MB63_10_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,"https://mbda.berry.edu/files/original/3f24c44903019daf946a19b6593dda48.jpg,https://mbda.berry.edu/files/original/7f3b8a648deb570902c1bbfe26957259.jpg,https://mbda.berry.edu/files/original/d24b056575f3ce908c322b68e65f8844.jpg",,,1,0
5680,https://mbda.berry.edu/items/show/5680,MB63_10_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_26_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothing,neckties,tin soldiers","https://mbda.berry.edu/files/original/df95d5bb1669f28111234888e0d9613f.jpg,https://mbda.berry.edu/files/original/ce3002d92d82b59533125bc126420f1e.jpg",,,1,0
12487,https://mbda.berry.edu/items/show/12487,"Letter to Miss Mary Esherick from The Berry Schools",,"This is a letter to thank Miss Esherick for the clothing donation she sent. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Esherick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,thank you letter",https://mbda.berry.edu/files/original/9a726645745f77148828cf004aa05738.jpg,,,1,0
12070,https://mbda.berry.edu/items/show/12070,"Letter to Mrs. Frank R. Chambers from The Berry Schools",,"The Berry Schools writes Mrs. Frank R. Chambers to thank her for her generous donation of $500 for three scholarships, clothing, and expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,expenses,Frank Chambers,scholarships",https://mbda.berry.edu/files/original/d77642a73f68dfc8b0ffa16586757464.jpg,,,1,0
11732,https://mbda.berry.edu/items/show/11732,"Thank you letter to Mr. C. B. Barnes",,"This is a thank you letter from the Berry Schools, thanking Mr. Barnes for the clothing that he sent the school.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/16989b38819beb9f9ddff0be5498c9d2.jpg,,,1,0
9434,https://mbda.berry.edu/items/show/9434,"Letter To Harriet Anspach from The Berry Schools",,"This is a thank you note to Mrs. Anspach for all her donations to The Berry Schools. The letter explains how clothing donations are sold in the school store to mountain people for a very small sum.   ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett  Anspach ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,school store",https://mbda.berry.edu/files/original/d782597dd1177825744dcd97259e93bc.jpg,,,1,0
6389,https://mbda.berry.edu/items/show/6389,"Letter to Mrs. M. D. McMath from the Berry Schools",,"The Berry Schools thank Mrs. McMath for her donation of clothing. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB65_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. D. McMath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/5180afd726fd5750d340fb72b9429dbd.jpg,,,1,0
5553,https://mbda.berry.edu/items/show/5553,"Letter to Mrs. Geo. S. Roberts",,"A letter acknowledging a gift of shoes.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-17,,,,image-jpeg,en-US,"Text Document",MB63_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. S. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes",https://mbda.berry.edu/files/original/b37cedd5a961d027f79f9b009f2bbc80.jpg,,,1,0
5161,https://mbda.berry.edu/items/show/5161,"Letter to Jane P. Myer from The Berry Schools",,"Letter to Jane P. Myer from Martha Schools informing Miss Myer that they accept any donations no matter how small. She is also informed that they also accept donations of clothes and linen. She is informed that they particularly need pillow cases and sheets for their guest rooms as well as face and hand towels for the schools hospital and that anything her society wished to give would be greatly appreciated. 
","The Berry Schools ","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB63_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jane  P.  Myer  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,Jane P. Myer,linens",https://mbda.berry.edu/files/original/ef0393582cc80f443706ffe74e193e1a.jpg,,,1,0
5014,https://mbda.berry.edu/items/show/5014,"Letter to Julie V. Loew from the Berry Schools",,"The Berry Schools express their regret that Miss Loew's mother has died, as she was always so invested into the schools. They hope Miss Loew will continue her mother's work with the schools and explain how donation of old clothing works. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB62_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie V. Loew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,death,Death notification",https://mbda.berry.edu/files/original/cc40527c54b10fa6ddfacc24f214fb73.jpg,,,1,0
4954,https://mbda.berry.edu/items/show/4954,"Letter to Miss Liggett from The Berry Schools",,"This is a thank you letter to Miss Liggett of the Liggett School from The Berry Schools for sending boxes of clothing and books to the school.  Martha Berry was not at the school at the time, so The Berry Schools replied on behalf of Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette H. Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,thank you letter",https://mbda.berry.edu/files/original/b00b11175d85de9b4b3d2e9e99e5231b.jpg,,,1,0
11193,https://mbda.berry.edu/items/show/11193,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley sends clothing for the needy boys at Berry. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/bfa5e2d573c8bd279acf16aa414efa4e.jpg,https://mbda.berry.edu/files/original/1a2f59e8b7d3a74b74067b1e0f092b74.jpg",,,1,0
7336,https://mbda.berry.edu/items/show/7336,"Letter to Martha Berry from Sarah Chandler Egan",,,"Mrs. Sarah Chandler Egan ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","clothing,DAR,oxfords","https://mbda.berry.edu/files/original/d03d82caed82209fd0dd9865e7dd38d9.jpg,https://mbda.berry.edu/files/original/a76f796fe60a6a0a68aa3e91731e8e3d.jpg",,"Daughters of the American Revolution",1,0
7228,https://mbda.berry.edu/items/show/7228,"Letter to Martha Berry from Rosa L. Davenport",,"Rosa L. Davenport asks about the package from Miss Berry containing clothing and books for her Rural School.","Mrs. Rosa L Davenport ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. Rosa Davenport,rural school","https://mbda.berry.edu/files/original/4a48b48afaf6dcd47eab99bebee67db7.jpg,https://mbda.berry.edu/files/original/d1fee69421916238152c36957774cdde.jpg",,,1,0
1309,https://mbda.berry.edu/items/show/1309,"Letter to Martha Berry from Mrs. Robert Bleakly",,"Mrs. Robert Bleakly asks Martha Berry if she received the 85 pound barrel of clothes sent to the school during May.","Mrs. Robert  Bleakly ","MB Collection","Berry College Memorial Library",1926-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,clothing,DAR","https://mbda.berry.edu/files/original/0e76c9ac5db78204c468a000f77645fc.jpg,https://mbda.berry.edu/files/original/498b9980aa18436fbc19472427414c5b.jpg",,"Daughters of the American Revolution",1,0
8141,https://mbda.berry.edu/items/show/8141,"Letter to Martha Berry from Mrs. R. H. Kielland",,"Mrs. Kielland is asking if a package of children's clothing that she had sent to the Berry School had arrived. Mrs. Kielland estimated the value of the clothing to be $60-$70. ","Mrs. R. H. Kielland ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gift package,letter","https://mbda.berry.edu/files/original/8f0db2d943459c8ee4c7e2d75ca85f31.jpg,https://mbda.berry.edu/files/original/df3469fa9e0cfd454fe6c9fa42332b9e.jpg",,,1,0
3833,https://mbda.berry.edu/items/show/3833,"Letter to Martha Berry from Mrs. Mary O. York",,"Mrs. York sends a box of clothes for the Berry students. ","Mrs. Mary O. York ","MB Collection","Berry College Memorial Library",-6-4,,,,image-jpeg,en-US,"Text Document",MB57_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby clothes,clothing,Donation",https://mbda.berry.edu/files/original/45516594f55e593eb2a564b6c8afd1b3.jpg,,,1,0
10341,https://mbda.berry.edu/items/show/10341,MB72_13_29_001.jpg,,,"Mrs. Marian  Howells ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,shoes",https://mbda.berry.edu/files/original/9833294f4d50290e2eab5367b5645577.jpg,,,1,0
