﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
11932,https://mbda.berry.edu/items/show/11932,"Letter to The Berry Schools from Mrs. Stevenson Burke",,"Mrs. Burke's secretary encloses a check in reply to the recent circular letter. She also says that people in Ohio are much more in need of help from the drought than those in Georgia. ","Mrs. Stevenson  Burke ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/1fd7291f2b6decf42fb9bd683e083d99.jpg,,,1,0
11990,https://mbda.berry.edu/items/show/11990,"Letter to Martha Berry from Rebecca E. Carey",,"Mrs. Carey encloses a small gift and says that Miss Berry need not go to the expense of stamp and paper in reply. ","Mrs. Rebecca E. Carey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_9_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/7255ffa4e17c079ffb861df59a447478.jpg,,,1,0
13191,https://mbda.berry.edu/items/show/13191,"Letter to Martha Berry from Mary S. MacArthur",,"Mary MacArthur understands the pain of fundraising because of the drought and the economic conditions facing the country and sends a donation of $25 to the schools.","Mrs. Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,drought,Great Depression","https://mbda.berry.edu/files/original/1e41360c0496a47ebf5e27654d6f5c6b.jpg,https://mbda.berry.edu/files/original/be113a324d9a43886663e757d4a69bcf.jpg,https://mbda.berry.edu/files/original/80b84dfe17b91e4521437060d3db8743.jpg,https://mbda.berry.edu/files/original/50e8f7bf90e496d001f97d3bba67fa5a.jpg",,,1,0
12239,https://mbda.berry.edu/items/show/12239,"Letter from Mrs. Crouch to The Berry Schools",,"Mrs. Crouch encloses a check to help The Berry Schools.","Mrs. J. W.F. Crouch ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,drought,gift,support",https://mbda.berry.edu/files/original/2760f4481935cb3d940eafdd0d2b9564.jpg,,,1,0
1536,https://mbda.berry.edu/items/show/1536,"Letter from Mrs. H.L. Fleming to Martha Berry",,"Mrs. H.L. Fleming sends her apologies for not responding sooner to a request for aid after the drought. She hopes a $10 donation will still be of some use.","Mrs. H.L.  Fleming ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB51_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,"https://mbda.berry.edu/files/original/35f6a666b5210efeb164d3e10fa0144b.jpg,https://mbda.berry.edu/files/original/1795e2a550bf607346e81e769581cdf9.jpg",,,1,0
12529,https://mbda.berry.edu/items/show/12529,"Letter to Martha Berry from Mrs. H. H. Flather ",,"Mrs. Flather writes that she understands the conditions in the South because her area is experiencing a drought as well. She says that she cannot send a donation at this time because she wants to focus on helping her area first. ","Mrs. H. H. Flather ","MB Collection","Berry College Memorial Library",1930-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,locality",https://mbda.berry.edu/files/original/d4faad361861cdd744b182b6ad507373.jpg,,,1,0
13421,https://mbda.berry.edu/items/show/13421,"Letter from Grace F. Miller to Martha Berry",,"Grace F. Miller (Mrs. Van Reed Miller) is sorry to hear about the hard times Martha Berry is going through.  Send sends a $1.50 donation.","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,hardship",https://mbda.berry.edu/files/original/63023be35ae171707362da491d3f1b9b.jpg,,,1,0
11841,https://mbda.berry.edu/items/show/11841,"Record of Donation",,"Mrs. D. S. Blossom, of South Euclid, Ohio, sends $100 in response to the ""drouth solicitation.""","Mrs. D. S. Blossom ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Elizabeth Bingham Blossom",https://mbda.berry.edu/files/original/cbd9f341f2b7afc0a563b0e556816b7b.jpg,,,1,0
12325,https://mbda.berry.edu/items/show/12325,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre comments on the terrible weather and hopes to get some information from Martha Berry","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,financial report,ford,millions",https://mbda.berry.edu/files/original/c4f97e7abcc6d07b09c12b2485c17eb1.jpg,,,1,0
