﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15388,https://mbda.berry.edu/items/show/15388,"Theatre Arts Gift",,"Theatre Arts will come to the recipient for 2 years as a gift from Miss Clarita F. Crosby.","Miss Clarita F. Crosby ","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Theatre Arts",https://mbda.berry.edu/files/original/bfa4eb87c46fafa8a72a0cee77d03e20.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
13829,https://mbda.berry.edu/items/show/13829,"Letter to Wm. L. Richardson from Martha Berry",,"This letter thanks Mr. Richardson for his generous gift which came at a good time. It also invites him to take a visit soon to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. L. Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generous gift,gift,prayer,thank you letter,visit",https://mbda.berry.edu/files/original/035d41460fa2ac3f4e08e98f191ad07e.jpg,,,1,0
10109,https://mbda.berry.edu/items/show/10109,"Letter to W. W. Grant from Martha Berry",,"Miss Berry thanks Mr. Grant for the Christmas gift of delicious oranges and asks for him and his wife to visit as soon as possible. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Florida,gift,oranges,visit",https://mbda.berry.edu/files/original/45c17859ea7f20e433488ddc316d04b0.jpg,,,1,0
13204,https://mbda.berry.edu/items/show/13204,"Letter to Valentine E. Macy Jr. from Martha Berry",,"Martha Berry thanks Valentine for his gift which came at a time of great need. She praises him and his parents who were among the earliest friends of Berry. She explains that they are economizing all they can, but still she feels like a mother who cannot take care of the needs of her children. Miss Berry also invites Valentine to bring his wife, Lydia, and his daughter to visit Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_82_001,"Mount Berry, Georgia",,,,,,,,,," Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economize,gift,letters,Macy,mother",https://mbda.berry.edu/files/original/e525f3822bfcedc8c198c06f28e9694b.jpg,,,1,0
9527,https://mbda.berry.edu/items/show/9527,"Letter to the Berry Schools from Mellie Thompson",,"This letter was written to the Berry Schools with a check for 25 dollars from the Women's Biblel Class at Bethel Presbyterian Church with their best wishes for continuing the work the Berry Schools do.","Mrs. Mellie  Thompson ","MB Collection","Berry College Memorial Library",1929-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,Bethel Sunday School,gift,Mellie Thompson",https://mbda.berry.edu/files/original/503089a32514593790a23503cec5082a.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
7251,https://mbda.berry.edu/items/show/7251,"Letter to the Berry Schools from E. R. Des Roches",,"E. R. Des Roches relates his trip to the Berry Schools and sends $25.","Mr. E R Des Roches ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Des Roches,Donation,ford,gift,Southern Highlander",https://mbda.berry.edu/files/original/2a79c71c5a5f7bb8329dad3aaf391571.jpg,,,1,0
