﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
237,https://mbda.berry.edu/items/show/237,"Letter to Miss Berry from Dora G. Sedgwick Hazard",,"Hazard is glad to provide for Robert's scholarship with a gift of $150."," Dora G. S. Hazard ",,,1926-11-15,,,,,,"Text Document",MB52_5_42_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Sedgewick Hazard Scholarship,scholarship",https://mbda.berry.edu/files/original/406126729053807b78e1051f654ae646.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
577,https://mbda.berry.edu/items/show/577,"Letter to Mrs. James from Martha Berry ",,"In this letter Martha Berry thanks Mrs. James for her donation. She extensively elaborates on how much the mountain children will appreciate her help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB52_17_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter B James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mountain children,red string,scholarship",https://mbda.berry.edu/files/original/2f9ea320f531d64cad39f6d6fd36a7b5.jpg,,,1,0
598,https://mbda.berry.edu/items/show/598,"Donation Receipt",,"Mrs. D. C. Irish sends $300. ","Mrs. D. C. Irish ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB52_16_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/25d07db2bd694fc719507b15c510c7f0.jpg,,,1,0
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
716,https://mbda.berry.edu/items/show/716,"Donation Letter to Haas and Allen Race from Martha Berry",,"The letter asks for scholarship donations and shows a receipt of $10 from Haas and Allen Race."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB48_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Haas  Race ^^ Allen  Race ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations,scholarship",https://mbda.berry.edu/files/original/976d1678125d3cb72c3a926fe135a7d8.jpg,,,1,0
743,https://mbda.berry.edu/items/show/743,"Donation Receipt",,"Miss Charlotte S. Baker sends $100 to the Berry Schools.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB48_6_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/4d4459dd05ead8f0d39349b29b6d2136.jpg,,,1,0
799,https://mbda.berry.edu/items/show/799,"Donation Receipt",,"Mrs. Arthur D. Baldwin sends $15 in response to an appeal letter about scholarships. ","Mrs. Arthur D. Baldwin ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB48_6_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/cd049afed0c8201f50cd53e6be8b8e3f.jpg,,,1,0
888,https://mbda.berry.edu/items/show/888,"Letter to Martha Berry from Mattie L Brown",,"Miss Brown sends a money order for $25 for Eugene's scholarship, but if it has already been supplied, she requests that the money be applied to another scholarship."," Mattie L. Brown ","MB Collection","Berry College Memorial Library",1926-12-5,,,,image-jpeg,en-US,"Text Document",MB48_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,money order,scholarship",https://mbda.berry.edu/files/original/7d02011eb36073fdeb575bf6e2ed484a.jpg,,,1,0
975,https://mbda.berry.edu/items/show/975,"Donation Receipt ",,"Mrs. James Boyd sends $150 to The Berry Schools. ","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,MB,scholarship","https://mbda.berry.edu/files/original/e8e87373423b3e79f2316cac06616af6.jpg,https://mbda.berry.edu/files/original/0ab812414391b0bdcc5263e64ab3a9e8.jpg",,,1,0
