﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15385,https://mbda.berry.edu/items/show/15385,"Letter to Martha Berry from Marian Paschal",,"Marian writes to Martha apologizing for not answering sooner but they had been out of town. Marian also mentions that Mrs. Cromwell asked to thank Martha for the invitation but currently has no plans to visit Atlanta but will Martha know if she will ever be near the schools."," Marian  Pascal ","MB Collection","Berry College Memorial Library",1940-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/5303401167604196829347b7900bbe0c.jpg,,,1,0
15314,https://mbda.berry.edu/items/show/15314,"Letter to Mr. E. H. Hoge from Martha Berry",,"Martha writes to Mr. Hoge to acknowledge and thank him for the gift that came from him today at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,thank you",https://mbda.berry.edu/files/original/2133f962f97899193dfe65d6830af1d8.jpg,,,1,0
15136,https://mbda.berry.edu/items/show/15136,"Letter to Shirley Hemrick from Martha Berry",,"Martha writes to Miss Hemrick thanking her for the letter she wrote and that she is thinking about her. Martha also mentions that her health is improving.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,martha health",https://mbda.berry.edu/files/original/301660960b4d408193a2a1418bfb6b50.jpg,,,1,0
14464,https://mbda.berry.edu/items/show/14464,"Letter to Mrs. Heath from The Berry Schools",,"The Berry Schools write to Mrs. Heath apologizing for the seeming negligence due to Martha's illness to let her know her package did come and to thank her for the things she sent. Martha normally likes to open them personal.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A M Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Martha's absence",https://mbda.berry.edu/files/original/28ba0984e1e5e1c7a1e31091b35b9941.jpg,,,1,0
14440,https://mbda.berry.edu/items/show/14440,"Letter to Miss Berry from Bob Hamrick",,"A letter to Martha Berry thanking her for a gift that she had recently sent him, and of how much it meant to him to have received it from her. "," Bob  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/021a16d68ace4105a393d9a72f0db7dd.jpg,,,1,0
14417,https://mbda.berry.edu/items/show/14417,"Letter to Mrs. Coburn Haskell from Martha Berry",,"A letter of thanks to Mrs Haskell for her gift to Berry, and how much it means at that financially difficult time. She thanks them for the invitation to come visit next winter, and extends an invitation to Berry for the next time they are in the south as well. She concludes with an update of the progress of hard work going on there at Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Coburn  Haskell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,invitation,invitation to visit Berry,letter of thanks,winter",https://mbda.berry.edu/files/original/f57146efb649014ff52c5aa4286c7dd9.jpg,,,1,0
14390,https://mbda.berry.edu/items/show/14390,"Letter to Cora A. Hare from Martha Berry",,"Letter of thanks for a donation of 2 boxes of clothing for students","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora A. Hare ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,letter of thanks",https://mbda.berry.edu/files/original/85a655bba9269b3e2e73958460684a7a.jpg,,,1,0
14347,https://mbda.berry.edu/items/show/14347,"Letter to Edith Weston From Martha Berry",,"Martha writes to Miss Weston to thank her for the gift she was able to send through Mrs. Hammond. She also mentions the hardwork the boys in blue overalls and girls in chambray dresses are doing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Weston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue overalls,chambray dresses,letter of thanks",https://mbda.berry.edu/files/original/f0a3199caa5aba493f591514ff941fd2.jpg,,,1,0
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
13300,https://mbda.berry.edu/items/show/13300,"Letter to Constance Holt from Martha Berry",,"Martha writes to Mr. Holt to thank her for the gift to the school, as this is the ""hardest year in the school's history.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/69b718bab6023195ab8e186b2ed6b8d7.jpg,,,1,0
