﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1160,https://mbda.berry.edu/items/show/1160,"Letter to Miss Martha Berry from H. J. Carlson",,"Mr. Carlson writes about combining an auditorium building with a gymnasium, and about a central heating facility which would create an economy in operation."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditorium,building arrangement,central heating plant,classroom building,college auditorium,Girls Classroom Building,gymnasium","https://mbda.berry.edu/files/original/ea932971fe606d44f4daef7aa8d529d4.jpg,https://mbda.berry.edu/files/original/351db61b911bf3bb8a6cf9620d407a3d.jpg",,,1,0
4101,https://mbda.berry.edu/items/show/4101,"Letter to Elizabeth Frothingham from Martha Berry ",,"Miss Berry thanks Miss Frothingham for her gift, calling her Lady Bountiful and explaining that they will use part of it for the gymnasium and the other part for running expenses. She asks Miss Frothingham to visit and bring her niece with her. She also expresses her wish that Miss Frothingham's niece would pick up her mantle and carry on Miss Frothingham's good work. Miss Berry asks Miss Frothingham if she can spend a night with her when she's in New York because it's been a long time since she's had a heart to heart with her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB61_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,heart to heart,mantle,niece,running expenses",https://mbda.berry.edu/files/original/14aff11f2eb240ad7922831366e78c27.jpg,,,1,0
4303,https://mbda.berry.edu/items/show/4303,"Letter to Miss Elizabeth Frothingham from Martha Berry",,"Miss Berry asks Miss Frothingham for help with the building of the new gymnasium. They require an additional $10,000 and her help would be appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-27,,,,image-jpeg,en-US,"Text Document",MB61_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/2a805961643a1a8ba9670eeafef2480b.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
4638,https://mbda.berry.edu/items/show/4638,"Letter to Mrs. John S. Kennedy from Martha Berry",,"Letter of thanks for Mrs Kennedy's gift for a gymnasium and thanks her for her long friendship.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Kennedy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,my little plank of faith,Walking on my little plank of faith",https://mbda.berry.edu/files/original/9211efc34bf2b9e24d9e825a2a8d09fb.jpg,,,1,0
4710,https://mbda.berry.edu/items/show/4710,"Letter to Martha Berry from Emma B. Kennedy",,"Mrs. Kennedy encloses a $500 check for the ""gym."""," Emma B. Kennedy ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""gym"",gymnasium,stationary","https://mbda.berry.edu/files/original/74b4a369ca1a6faad07b0ace75291809.jpg,https://mbda.berry.edu/files/original/bad3948a7e95ef1bc72a6e7194c2e64f.jpg,https://mbda.berry.edu/files/original/10d27f44301ff6d004362be8fc977a4d.jpg",,,1,0
4809,https://mbda.berry.edu/items/show/4809,"Letter from Miss Annie Irwin Laughlin to the Berry Schools",,"Miss Laughlin donates $5,000 to Berry for the building of a gym. ","Miss Annie Irwin Laughlin ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB62_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gymnasium","https://mbda.berry.edu/files/original/1c5b4aa4e66d6b8a00a6468d80d767f7.jpg,https://mbda.berry.edu/files/original/5e4fbbf150c0ad293a70e577b2be3af4.jpg",,,1,0
4833,https://mbda.berry.edu/items/show/4833,"Letter to Anne I. Laughlin from The Berry Schools",,"The writer acknowledges receipt of Miss Laughlin's $5,000 gift for the new gymnasium, notes that Miss Berry is away, and tells Miss Laughlin that Miss Berry will probably send a note when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB62_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Laughlin",https://mbda.berry.edu/files/original/66bb61297afd8ffbe26311d6767161ee.jpg,,,1,0
4862,https://mbda.berry.edu/items/show/4862,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes to Mrs. Ladd to thank her for her letter and gives her the title of fairy godmother.  She also writes about a letter they received for five thousand dollars if they school could raise ten thousand for a gymnasium, but she is loathe to leave the school when there is so much that needs her attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fairy godmother,gymnasium",https://mbda.berry.edu/files/original/6cbcf613358bb1e1d56e44b7e4138e75.jpg,,,1,0
4880,https://mbda.berry.edu/items/show/4880,"Letter to Anne I. Laughlin from Martha Berry",,"Martha Berry inquires about Miss Laughlin's summer and her own trip to Europe.  She discusses her father's friendship to Berry and his visit to Berry before his death.  Martha Berry writes about the need for $10,000 for a new gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gymnasium,Silver Anniversary",https://mbda.berry.edu/files/original/7afe898adcb4d0d0f409c9a6c8293594.jpg,,,1,0
