﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
115,https://mbda.berry.edu/items/show/115,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond encloses a letter from Louise Inman and offers to speak to the Atlanta Circle if they can come to Berry. She encloses a list of those who will travel to Berry with her in April. She has been named executrix of the estate of Clara Van Vredenburgh and believes some money will come to Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","artists,Clara Van Vredenburgh,Emily Vanderbilt Hammond,EVH,Pilgrims","https://mbda.berry.edu/files/original/446eb27ebc6db5e1a44478f42f48b07f.jpg,https://mbda.berry.edu/files/original/7ff616cbbc3ad5100b38dc318ba60c84.jpg,https://mbda.berry.edu/files/original/51913d7b12d75e9366ca4ab802fffbb2.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3446,https://mbda.berry.edu/items/show/3446,"Letter of Recommendation for Seymour M. Stone from Martha Berry",,"Berry is pleased to recommend Stone, who has just painted her portrait."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB56_10_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,painters,Seymour M. Stone",https://mbda.berry.edu/files/original/59cf374ae0e12dfe55f29f863d5538c5.jpg,,,1,0
3526,https://mbda.berry.edu/items/show/3526,"Letter to Seymour M. Stone from Martha Berry",,"Martha Berry writes that she would like very much for Seymour M. Stone to make her picture [portrait], but fears that she has waited until she is ""too old and fat"". She comments that previous pictures were failures, so the canvases were destroyed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB56_10_4_001,"Mount Berry, Georgia",,,,,,,,,," Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/27b7ce4b68521595ac4385a0e093094f.jpg,,,1,0
5891,https://mbda.berry.edu/items/show/5891,"Letter from Martha Berry to Seymour M. Stone",,"Berry writes that she must reschedule Stone's visit to paint her portrait, and hopes that he can do so before ""I get too old and ugly""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-4,,,,image-jpeg,en-US,"Text Document",MB64_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/146d8596ba07e43660aa8da1e8e894cc.jpg,,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0
6801,https://mbda.berry.edu/items/show/6801,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Berry acknowledges Brown's desire to paint her portrait. She asks if they can set up a date in October, but warns that she is far past the age where she should have her portrait painted.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,personal appearance,physical appearance,portrait",https://mbda.berry.edu/files/original/5f67dc6ec3f5adaca8aef2fbddee1a66.jpg,,,1,0
6802,https://mbda.berry.edu/items/show/6802,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne proposes a date to for her visit to paint Berry's portrait."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait","https://mbda.berry.edu/files/original/adf665bb963293e484a0db7aa45d8304.jpg,https://mbda.berry.edu/files/original/e050a624ee10d9bda8b4ad64f8882eb3.jpg",,,1,0
6803,https://mbda.berry.edu/items/show/6803,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Berry confirms that Browne's travel plans will work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret F. Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/78fc9bc65a528586c35a13f2b76e8a0e.jpg,,,1,0
6804,https://mbda.berry.edu/items/show/6804,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne confirms her travel plans to come to paint Martha Berry's portrait and asks for a description of the portrait's planned location."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Atlanta,Louise Reese Inman,Margaret Fitzhugh Browne,Mrs. Inman,portrait","https://mbda.berry.edu/files/original/30d95608caf6f0420d63e322c4a337b6.jpg,https://mbda.berry.edu/files/original/1f020fea7383fc2e94cafffbb73979da.jpg,https://mbda.berry.edu/files/original/9d3e13f7458975293336e71be7d68233.jpg",,,1,0
6805,https://mbda.berry.edu/items/show/6805,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Martha Berry discusses the details of Browne's visit and portrait of her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/b830e45d6fff77ceecc24bed8a28eb3b.jpg,,,1,0
