﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
252,https://mbda.berry.edu/items/show/252,"Letter to Martha Berry from Mrs. Mary E. Hardy",,"Mrs. Hardy sends a $20.00 donation to the Berry Schools.","Mrs. Mary E. Hardy ",,,1926-11-8,,,,,,"Text Document",MB52_4_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/2ebf27b25965cfeb4ff79f72b9ccbcb4.jpg,,,1,0
458,https://mbda.berry.edu/items/show/458,"Letter to Martha Berry from Herbert B. Clarke   ",,"Clarke is sorry to hear about recent weather damage the schools have received. He enclosed $200 as his annual contribution to Berry.","Mr. Herbert B. Clarke ","MB Collection","Berry College Memorial Library",1936-4-21,,,,image-jpeg,en-US,"Text Document",MB112_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,weather damage",https://mbda.berry.edu/files/original/8136b09f272f90161ba269f72c685060.jpg,,,1,0
478,https://mbda.berry.edu/items/show/478,"Donation Receipt from Mrs. William F. Cochran",,"Mrs. Cochran donates $150 to the Berry Schools. ","Mrs. William F. Cochran ","MB Collection","Berry College Memorial Library",1936-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3d9db3335f9443a089747fa3aa25cb69.jpg,,,1,0
550,https://mbda.berry.edu/items/show/550,"Letter to Martha Berry from Edith Johnson",,"Donation of $15.00 for rebuilding of burned dormitory."," Edith  Johnson ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB52_19_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,rebuilding the burned dormitory","https://mbda.berry.edu/files/original/fc9a29f99e1717f1bc1b6cfd2d80a9ad.jpg,https://mbda.berry.edu/files/original/4cc940d03ed15b335ea73c51327e5b75.jpg",,,1,0
625,https://mbda.berry.edu/items/show/625,"Letter to Martha Berry from Rev. Harris Ely Adriance",,"Rev. Adriance sends a check for $25.00 to be used as deemed best.","Rev. Harris Ely Adriance ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB48_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/3630a1db6ceb96413ef00e1813ddd139.jpg,https://mbda.berry.edu/files/original/822e0bd662c9a5316ae371b9f0e56ac1.jpg",,,1,0
636,https://mbda.berry.edu/items/show/636,"Letter to Martha Berry from L.D. Akerly",,"Miss Akerly donates $50. ","Miss L. D. Akerly ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB48_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/c13d72da15132f7a413f172c4b55caaf.jpg,https://mbda.berry.edu/files/original/a6018f209de43b5d416eb025c948391f.jpg",,,1,0
675,https://mbda.berry.edu/items/show/675,"Letter to Martha Berry from Joseph H. Adams",,"Mr. Adams sends a check of $10 after receiving a letter from the Berry Schools. ","Mr. Joseph H. Adams ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB48_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/133db873cebaa4e871cae7450fcdcf97.jpg,,,1,0
738,https://mbda.berry.edu/items/show/738,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold donates $150 as a scholarship for one student at the Berry Schools.","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB48_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/1d9f5be809ec0d403098c86146d0a258.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
908,https://mbda.berry.edu/items/show/908,"Letter to Martha Berry from Nellie Brown",,"Nellie Brown thanks Martha Berry for the box of cotton she received. In return, she sends a $10 donation and a box containing some sweaters.","Miss Nellie  Brown ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB48_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/aa27111b7c0a98fe637401e344427e3c.jpg,https://mbda.berry.edu/files/original/4494c8e5172ed02665496e7105b5f399.jpg",,,1,0
