﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5547,https://mbda.berry.edu/items/show/5547,MB63_9_30_001.jpg,,," Beatrice   ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB63_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/dd7b0cec47f569be35e5e1ee0484f9fa.jpg,https://mbda.berry.edu/files/original/31b9eda479690b2da625ef1d0acf529e.jpg",,,1,0
14806,https://mbda.berry.edu/items/show/14806,"Letter to the Berry Schools from Frank Dantzler",,"Mr. Dantzler writes to the Berry School department of domestic science inquiring if they might be interested in a loom and a spinning wheel and reel that is grandmother once needed."," Frank J Dantzler ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Domestic Science,envelope,loom,swing wheel","https://mbda.berry.edu/files/original/c75585a6ab741af99a9896cbf92d36ad.jpg,https://mbda.berry.edu/files/original/e6854ada764ee465d85b51e51c99e61a.jpg",,,1,0
11176,https://mbda.berry.edu/items/show/11176,"Letter to Martha Berry from the secretary of Mrs. Carll Tucker",,"Jane Bossie, secretary to Mrs. Carll Tucker, writes to thank Martha Berry for sending cotton, describing how Mrs. Tucker's young son took the cotton to school to show his friends."," Jane  Bossie ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,envelope,Mrs. Carll Tucker","https://mbda.berry.edu/files/original/c0625050103b7365660cfb831ee374c1.jpg,https://mbda.berry.edu/files/original/910d5d08467a7b7df392c541aa0a68bb.jpg,https://mbda.berry.edu/files/original/3d23ecd3b4d55e2da9c701cc3b5c8e66.jpg",,,1,0
5168,https://mbda.berry.edu/items/show/5168,"Letter to Irene Moffitt from Martha Berry",,"Miss Berry writes to Irene Moffitt explaining the mistake with the credit to the Battle Creek account and thanks Miss Moffitt for bringing the mistake to their attention. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Moffitt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,envelope",https://mbda.berry.edu/files/original/c7a353d02cacccf3a992e8fa2686692d.jpg,,,1,0
5494,https://mbda.berry.edu/items/show/5494,"Letter from Martha Roberts to Martha Berry",,"Martha Roberts requests that Martha Berry send her information on the Berry Schools."," Martha  Roberts ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB63_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/ff83efbbaacb2a2f3430b26ec7ab29ba.jpg,https://mbda.berry.edu/files/original/284314d3093524f6193d44a6e1563274.jpg",,,1,0
12671,https://mbda.berry.edu/items/show/12671,"Letter to Martha Berry from Richard A. Greene",,"Mr. Greene sends a box of clothing and hopes they will be of use. "," Richard A. Greene ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,envelope","https://mbda.berry.edu/files/original/fe7080336c12103e5c34b9d5ca4fcfc1.jpg,https://mbda.berry.edu/files/original/ec603dfc6c1c236f716f9c73ddd05a66.jpg",,,1,0
10889,https://mbda.berry.edu/items/show/10889,"Letter to Martha Berry from Katharine C. Rockwood",,"Miss Rockwood writes to thank Miss Berry for the cotton at Christmas.","Miss Katharine  C.  Rockwood ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,envelope","https://mbda.berry.edu/files/original/5a1bf3ae34d22d0d13a006e5e6440620.jpg,https://mbda.berry.edu/files/original/e53d875649c9624feddaca09f5449a86.jpg,https://mbda.berry.edu/files/original/03b6fff8b817ace57badfcd54de7fbb9.jpg",,,1,0
12102,https://mbda.berry.edu/items/show/12102,"Letter to Martha Berry from Miss R. E. Chase",,"Miss Chase asks for a copy of The Southern Highlander. ","Miss R. E. Chase ","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,The Southern Highlander","https://mbda.berry.edu/files/original/0f7329922da52855d2b94718b4d4d30b.jpg,https://mbda.berry.edu/files/original/5b9e4ffbafaeaf4b9289e80815a72222.jpg",,,1,0
10394,https://mbda.berry.edu/items/show/10394,"Donation to The Berry Schools from Alba B. Johnson",,"Donation of $100 from Alba B. Johnson to The Berry Schools.","Mr. Alba B. Johnson ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/933200a28aaf7619efb56271a8acf5f4.jpg,,,1,0
819,https://mbda.berry.edu/items/show/819,"Letter to Martha Berry from Mr. D. L. Jones",,,"Mr. D. L. Jones ","MB Collection","Berry College Memorial Library",1925-8-29,,,,image-jpeg,en-US,"Text Document",MB48_9_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",envelope,https://mbda.berry.edu/files/original/33317a10227388f1495615852a7df30d.jpg,,,1,0
9922,https://mbda.berry.edu/items/show/9922,"Donation to the Berry Schools from Edwin R. Dodge",,"Edwin R. Dodge sends a donation of $150 to the Berry Schools.","Mr. Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/58a748cc656dcc9a43a04b6768f371d0.jpg,Document,,1,0
4924,https://mbda.berry.edu/items/show/4924,"Envelope to Martha Berry from Henry Ludlow",,,"Mr. Henry S Ludlow ","MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/ec6da35ab1898d18e0ca6843e42047d6.jpg,,,1,0
12037,https://mbda.berry.edu/items/show/12037,"Letter to The Berry Schools from Louise Whitfield Carnegie",,"A donation of $1000 is made to The Margaret Fund at The Berry Schools from Mrs. Carnegie","Mrs.   Carnegie ","MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,envelope,Margaret Fund",https://mbda.berry.edu/files/original/22d9333e7df14d76ab9d4a9a11196b52.jpg,,,1,0
9245,https://mbda.berry.edu/items/show/9245,MB70_10_34_001.jpg,,,"Mrs.   Weber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/e2728a7609b5f5b2fd3a1e4e3f8d4387.jpg,,,1,0
5165,https://mbda.berry.edu/items/show/5165,"Letter to Martha Berry from Mrs. A.H. Morrison",,"Mrs. Morrison informs Martha Berry that she does not feel that she can give more than she is already giving but wishes her much success in her efforts.","Mrs. A.H.  Morrison ","MB Collection","Berry College Memorial Library",1927-11-4,,,,image-jpeg,en-US,"Text Document",MB63_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/d29a5aca489532f5e08fb29cd618fbb5.jpg,https://mbda.berry.edu/files/original/e37ff285125c4657be68dab945c24711.jpg",,,1,0
5413,https://mbda.berry.edu/items/show/5413,"Letter from Mrs. C.C. Paige to Martha Berry",,"Mrs. C.C. Paige requests that Martha Berry send her information on the Berry Schools, so that she can give it to a firend who is interested.","Mrs. C.C.  Paige ","MB Collection","Berry College Memorial Library",1927-6-15,,,,image-jpeg,en-US,"Text Document",MB63_5_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/764828da9f30e8c143792617a49afee7.jpg,https://mbda.berry.edu/files/original/a3f76abc3930d5bad16a6bcd6b173e6a.jpg",,,1,0
2018,https://mbda.berry.edu/items/show/2018,"Donation Receipt",,"Envelope addressed to The Berry Schools. Handwritten notes from the Berry office explain that $250 was donated by Mrs. E. E. Dwight.","Mrs. E. E. Dwight ","MB Collection","Berry College Memorial Library",1926-5-,,,,image-jpeg,en-US,"Text Document",MB51_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/65f81120b333845a1d3108c609ede24e.jpg,,,1,0
4309,https://mbda.berry.edu/items/show/4309,"Donation from Mrs. Emory Ford",,,"Mrs. Emory L Ford ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB61_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/cf4299e381b2667f62eeaa75643deaf0.jpg,https://mbda.berry.edu/files/original/0c51b689d0eb0810dba0a7b22da90a15.jpg",,,1,0
11160,https://mbda.berry.edu/items/show/11160,"Record of Donation",,"Envelop with address of donor. Mrs. Francis J. Torrance gives $100.","Mrs. Francis J. Torrance ","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/9a1a4bd66c346f310bce3c325ca78437.jpg,,,1,0
13614,https://mbda.berry.edu/items/show/13614,"Envelope from  Mrs.George N. Eastman",,"An envelope with the address of Mrs. Eastman typed on it.","Mrs. George N. Eastman ","MB Collection","Berry College Memorial Library",1936-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/0b53fdde8fe379caf5e4be8f751a72bd.jpg,,,1,0
10766,https://mbda.berry.edu/items/show/10766,"Donation to the Berry Schools from George L. Paine",,"Rev. Paine donates $100 to the Berry Schools. ","Rev. George L. Paine ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/e43fd714ff6933de5e69c6b0086268aa.jpg,,,1,0
28,https://mbda.berry.edu/items/show/28,"Envelope addressed to Alice L. Wingo",,"An envelope addressed to Miss Alice L. Wingo from The Berry School.","The Berry School","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_44_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,envelope,Nacoochee Institute","https://mbda.berry.edu/files/original/ed96748796dd0b99a21aae03cb3284ab.jpg,https://mbda.berry.edu/files/original/e0df930c1d117286c9cbc25a24fe7046.jpg",,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
4807,https://mbda.berry.edu/items/show/4807,"Donation Receipt",,"Thomas Lang sends $75 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/c582cd14aa59882b93c8c319daa6bfe1.jpg,,,1,0
5048,https://mbda.berry.edu/items/show/5048,MB62_8_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB62_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/f25e789461e22fec54759c7084f0ffd8.jpg,https://mbda.berry.edu/files/original/deade98c04be062e928dbe8f172eb6d3.jpg",,,1,0
5312,https://mbda.berry.edu/items/show/5312,MB62_11_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/9fc5ef4431e61a0f3234981b78b605c9.jpg,https://mbda.berry.edu/files/original/61c0c967a4b38e0ba3504999474aa8a5.jpg",,,1,0
5488,https://mbda.berry.edu/items/show/5488,MB63_6_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-14,,,,image-jpeg,en-US,"Text Document",MB63_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/d59fd1607f33bf6ba18b7cd22733a4fc.jpg,https://mbda.berry.edu/files/original/8b37534f8c3df573b76b9650287f93fa.jpg",,,1,0
13137,https://mbda.berry.edu/items/show/13137,MB77_8_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/77370476d4670e4cf9485b0f1ce20279.jpg,,,1,0
13611,https://mbda.berry.edu/items/show/13611,MB78_4_89_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,visit,weather permitting","https://mbda.berry.edu/files/original/6563b223363687561ec6f63e75a8fac1.jpg,https://mbda.berry.edu/files/original/e895cf8c57e411faa6e0cb1cf2f4e47e.jpg",,,1,0
13612,https://mbda.berry.edu/items/show/13612,MB78_4_90_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/25e7db50d8179480bd4394a9465fc73a.jpg,https://mbda.berry.edu/files/original/d907a25aeb031e68985df9ff696a259c.jpg",,,1,0
13646,https://mbda.berry.edu/items/show/13646,MB78_5_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/dbc7f54049f1081b846402fc231ea22d.jpg,,,1,0
