﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
2785,https://mbda.berry.edu/items/show/2785,"Copy of a letter from Charles M. Schwab to Adolph S. Ochs",,"Schwab declines to contribute to the campaign."," C. M. Schwab ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising",https://mbda.berry.edu/files/original/2318fe77044419c225399180770dc1c9.jpg,,,1,0
2095,https://mbda.berry.edu/items/show/2095,"Correspondence between Alice V. Morris and Emma B. Kennedy",,"Apparently given to Martha Berry by Morris, with the handwritten notes ""Miss Berry Destroy"". Conceding that Morris could not have known this, Kennedy writes to Morris that she gave the school $5,000 in May and thus cannot act on Morris's request that she contribute to the school. Morris responds by complimenting Kennedy's generosity and comments on Berry's pleasure at seeing Kennedy."," Emma B. Kennedy ","MB Collection","Berry College Memorial Library",1926-9-,,,,image-jpeg,en-US,"Text Document",MB53_3_14_001,"Mount Berry, Georgia",,,,,,,,,," Alice V. Morris ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,philanthropists","https://mbda.berry.edu/files/original/6d704f34c9f532ac85356bb84fc12782.jpg,https://mbda.berry.edu/files/original/d8032410cd010828fc713fa0a5b08afe.jpg,https://mbda.berry.edu/files/original/1842fe8a2ddd85aafb64b05a08259b06.jpg",,,1,0
2772,https://mbda.berry.edu/items/show/2772,"Draft of a letter from Martha Berry to Adolph S. Ochs",,"Berry tells Ochs that the publicity about his offer to raise a million dollar endowment for the schools is having a detrimental impact on her ability to raise regular operating funds. She suggests that it will be better to curtail publicity about the attempt to raise the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB54_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,publicity",https://mbda.berry.edu/files/original/4934125e1435088f1b0a33afcd313d4b.jpg,,,1,0
13346,https://mbda.berry.edu/items/show/13346,"Endow a Scholarship by Commemorating a Date",,"Fund raising letter asking donors to endow a day to help fund one student in perpetuity.  Letter assures potential donors that Berry students are ""100 per cent Anglo-Saxon"" and ""American born"".","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born,Anglo-Saxon,endowed days,fundraising","https://mbda.berry.edu/files/original/1ed0ce42112db757e4eec15d5d7fa9a1.jpg,https://mbda.berry.edu/files/original/75d02d448bec3fd9f9471631aebfeb56.jpg",,,1,0
10286,https://mbda.berry.edu/items/show/10286,"Funding Letter from Martha Berry",,"This is a fundraising letter from Martha Berry to the community.  She asks that the community contribute money to the school so that the students that are currently attending may remain.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,gift",https://mbda.berry.edu/files/original/3ad33abdfb42bad6be608bb682815b21.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
3564,https://mbda.berry.edu/items/show/3564,"Letter from Martha Berry",,"Martha Berry asks for donations to fund the rebuilding of a dormitory which has burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB56_14_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fundraising,https://mbda.berry.edu/files/original/15ba6b8286f76848908a28c14d882493.jpg,,,1,0
2765,https://mbda.berry.edu/items/show/2765,"Letter from Martha Berry to Adolph S. Ochs",,"Berry encloses a clipping about B.N. Duke's gift to Wofford College, suggesting that he might give more generously to Berry than he has in the past. She also suggests contacting Henry McHarg."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB54_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin N. Duke,fundraising,prospective donors",https://mbda.berry.edu/files/original/d9bb9bbba08e82406e3409f1a96c02e9.jpg,,,1,0
