﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11860,https://mbda.berry.edu/items/show/11860,"Record of Donation",,"Miss Hester W. Boyd writes to say that there are others with the same initials and donates $5. ","Miss Hester W. Boyd ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_99_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/3295232cbe384e77cc6fca56b5fa528e.jpg,,,1,0
13832,https://mbda.berry.edu/items/show/13832,MB78_7_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/ec6a60e3c054b2e041ac85a00e67552f.jpg,,,1,0
8287,https://mbda.berry.edu/items/show/8287,MB69_4_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/e7fe2c172ebc252c10d745b93643a70b.jpg,https://mbda.berry.edu/files/original/22d336b7af463d656f8944be6df03fd7.jpg",,,1,0
3484,https://mbda.berry.edu/items/show/3484,MB56_17_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB56_17_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/6ba333d65e1512bb0a5e4c0f573b28b5.jpg,,,1,0
8920,https://mbda.berry.edu/items/show/8920,"Letter to The Berry Schools from William T. Shepard",,"Shepard writes that he has retired and that his address should be changed to the address shown in this letter.  He writes that he is unable to make contributions at present."," William T. Shepard ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ea831915d4aa17fd310c1d42d048743a.jpg,,,1,0
11702,https://mbda.berry.edu/items/show/11702,"Letter to the Berry Schools from Stella A. Miner",,"Miss Miner sends the address of Mrs. Paul Baerwald to the Berry Schools. ","Miss Stella A. Miner ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Girl's Service League of America",https://mbda.berry.edu/files/original/b17ba2b638e51512b11dfb6c646c488c.jpg,,,1,0
13582,https://mbda.berry.edu/items/show/13582,"Letter to The Berry Schools from R. W. Gould",,"Mr. Guold writes to the Berry Schools with an address for Mr. Robert O'Connor."," R W Gould ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/0fcaaa7d9f9b1b07fe1a7b75cf50b954.jpg,,,1,0
11758,https://mbda.berry.edu/items/show/11758,"Letter to The Berry Schools from Arthur C. Lueder",,"Arthur C. Lueder answers The Berry Schools' letter about Charles E. Bartley's address. He says that he is not at the address they mentioned, and there is no forwarding direction. The current directory lists someone with the same name living at 5045 Drexel Blvd., but the Postmaster cannot verify it is the person for whom they are looking. "," Arthur C. Lueder ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles E. Bartley,postmaster",https://mbda.berry.edu/files/original/14f30765f58541f5ce355a2f43bb3872.jpg,,,1,0
13581,https://mbda.berry.edu/items/show/13581,"Letter to the Bank of America from The Berry Schools",,"This letter corrects a mistake from an earlier letter and asks for the address for Mr. Robt. B. O'Connor. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/15107c56fb80af8cb62bb5532e7cd2eb.jpg,,,1,0
215,https://mbda.berry.edu/items/show/215,"Letter to Rev. Harden from Martha Berry",,"Martha Berry lets Rev. Harden know that she is looking forward to his visit."," Martha  Berry ",,,1926-11-6,,,,,,"Text Document",MB52_4_6_001,,,,,,,,,,,"Rev. William H. Harden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/cd4b611525333958454104e8556d89eb.jpg,,,1,0
11039,https://mbda.berry.edu/items/show/11039,"Letter to Mrs. Wm. Howard Smith from The Berry Schools",,"The Berry Schools thanks Mrs. Smith for her generous check and asks for her address so they can send her their magazine. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. Howard Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/30fc3f943b946fc05d9217af16408c44.jpg,,,1,0
2129,https://mbda.berry.edu/items/show/2129,"Letter to Mrs. Wm Smith Shaw from Martha Berry with Reply",,"Martha Berry writes to Mrs. Wm Smith Shaw requesting a list of the Regents or Treasurers and their addresses so that she may revise the Berry Schools' list of addresses. 
The reply, coming from Mrs. Shaw, says that the current Regents will go out of office soon and to write back after May 1st for an updated list.  "," Martha  Berry ^^Mrs. Wm Smith Shaw ","MB Collection","Berry College Memorial Library",1929-3-11,,,,image-jpeg,en-US,"Text Document",MB50_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm Smith Shaw ^^ Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","address,addresses,Maine,Maine state regents,Maine state treasurers,regents,reply,Treasurers",https://mbda.berry.edu/files/original/8eaac4ea0b93f18c98ce113ee3d087db.jpg,,,1,0
7939,https://mbda.berry.edu/items/show/7939,"Letter to Mrs. Edward W. Hooker from Martha Berry",,"Letter requests Mrs. Hooker to confirm and/or provide her correct address so Berry can mail her publications from time to time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward W. Hooker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/60cf7501c3f38e1f444b1e57f2432500.jpg,,,1,0
5945,https://mbda.berry.edu/items/show/5945,"Letter to Miss Berry from Ross Howell",,"Letter to Miss Berry from the secretary of Charles H. Swift considering a donation to the schools. Mr. Howell also asks that Mr. Swift's address be changed to the one displayed on the letter. "," Ross  Howell ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles Swift",https://mbda.berry.edu/files/original/a6229ca6e358686e513fa51dc8bcb1dd.jpg,,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
