﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1032,https://mbda.berry.edu/items/show/1032,"Letter to The Berry Schools from Francis Berry Colby",,"Colby sent a violin and sheet music by express prepaid but didn't receive any confirmation of delivery so Colby wrote to the Schools to ask if they'd received the violin. ","Mrs. Francis Berry Colby ","MB Collection","Berry College Memorial Library",-3-26,,,,image-jpeg,en-US,"Text Document",MB49_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"express prepaid,music,violin","https://mbda.berry.edu/files/original/9d9c91d2258b76e18606abc54d16fee8.jpg,https://mbda.berry.edu/files/original/ea6d4fa6f1cb5370c830d92d22c1e515.jpg",,,1,0
14568,https://mbda.berry.edu/items/show/14568,"A Letter from E. H. Hoge to Martha Berry About the Tuning of Pianos",,"A letter from E. H. Hoge to Martha Berry About the tuning of pianos, and to which company should tune the pianos.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1938-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss MArtha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,pianos,tuning",https://mbda.berry.edu/files/original/f0a89884c39efd342da969ec8e049c25.jpg,,,1,0
15013,https://mbda.berry.edu/items/show/15013,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry has found out the band no longer plays at noon in front of the dining hall as they had for years past. She wants them to begin playing again at that time. She also states that, even though they want to play in town, they aren't good enough yet.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"band,dining,music",https://mbda.berry.edu/files/original/44f2e59d18cb6d42a4325256a955f93c.jpg,,,1,0
15012,https://mbda.berry.edu/items/show/15012,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry finds that Mr. Beaschler has taken an alto out of Miss Warden's quartet, and she demands she be put back in. She also has heard the boys and girls are co-mingling in chapel services, and they are to remain separate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Miss War,Mr. Bea,music,quartet",https://mbda.berry.edu/files/original/a8de5e924017c70df88100a6029fe184.jpg,,,1,0
14129,https://mbda.berry.edu/items/show/14129,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to make sure Mr. Keim maintains an active music schedule at the end of the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Mr. Kei,music,possu,singing",https://mbda.berry.edu/files/original/6ba0a472c1d3ea7fda98eadeb2e018fd.jpg,,,1,0
14128,https://mbda.berry.edu/items/show/14128,"A Letter to Leland Green from Martha Berry",,"Martha Berry lets Leland Green know that Miss Alston has agreed to let the music instructor, Mr. Beaschler, go to the girls' school every Thursday to lead group singings.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girl,music,sing",https://mbda.berry.edu/files/original/3c46d07f19a8e54b99cc45230dcd7c7c.jpg,,,1,0
14127,https://mbda.berry.edu/items/show/14127,"Letter from Martha Berry to Dr. Leland Green Regarding Mr. Beaschler",,"A letter from Martha Berry to Dr. Leland Green regarding Mr. Beaschler. She, once again, is very dissatisfied with the music instructor's work, and asks that he does more to justify his salary.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,staff",https://mbda.berry.edu/files/original/c18efc391d7df58b6ccf7fde15542974.jpg,,,1,0
14126,https://mbda.berry.edu/items/show/14126,"A letter from Martha Berry to Leland Green, concerning the music program",,"A letter from Martha Berry to Leland Green, concerning the music program. She is very unhappy with the choir's participation in events other than at the schools, and asks Dr. Green to fill up the choir director's schedule (including a 6 a.m. class) so that he does not have time to do other work outside of the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,music dep,quartet,scheduling",https://mbda.berry.edu/files/original/6f2ffefd96f3eb2105f3f9009aedc0b5.jpg,,,1,0
9470,https://mbda.berry.edu/items/show/9470,"Letter to Mrs. Barbour from Martha Berry ",,"Berry asks Barbour to train girls in Sunshine to sing ballads, stressing the importance of both girls and boys being able to sing to the many guests she expects through the summer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,sing,Sunshine Cottage","https://mbda.berry.edu/files/original/75e1d19d12e96a35b666360e19807a49.jpg,https://mbda.berry.edu/files/original/b63aed73bd0b56fa99c04b971b04fb54.jpg",,,1,0
4652,https://mbda.berry.edu/items/show/4652,"Letter to J. W. Jenkins Sons Company from Martha Berry",,"Miss Berry sends some literature to the company and asks for help in finding some musical instruments for the Berry Schools music department.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-8-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"J. W. Jenkins Sons Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Music Department,instruments,J.W. Jenkins Sons Co,literature,music,Music Department,musical instruments,talent",https://mbda.berry.edu/files/original/b12e6b913024ee5290a133e001e7e3b6.jpg,,,1,0
