﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
12369,https://mbda.berry.edu/items/show/12369,"Letter from Anne Douglas to Martha Berry",,"Anne Douglas thanks Martha Berry for the sachet she sent."," Anne  Douglas ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender sachet","https://mbda.berry.edu/files/original/a91ab4dd5d683331669ec7bee73fe6ce.jpg,https://mbda.berry.edu/files/original/19d8ba7833bd3f06f7d04900aefd859f.jpg",,,1,0
4739,https://mbda.berry.edu/items/show/4739,"Letter to Martha Berry from Charlotte D. Trish",,"Charlotte writes on behalf of her mother to thank Miss Berry for the jelly for her mother and the lavender sachet she received at Christmas."," Charlotte D. Trish ","MB Collection","Berry College Memorial Library",1926-1-27,,,,image-jpeg,en-US,"Text Document",MB62_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Hotel Vendome,jelly,lavender sachet","https://mbda.berry.edu/files/original/243c4f7d3a52ed077c2e4421dbf8d925.jpg,https://mbda.berry.edu/files/original/2fc79150b2871b7b8da46e9aecc78a85.jpg",,,1,0
11518,https://mbda.berry.edu/items/show/11518,"Letter from Clementine Farr Duff to Martha Berry",,"Clementine Farr Duff thanks Martha Berry for the lavender sachet she received. She says she is sure that ""Harris"" enjoyed spending Christmas with Miss Berry and also tells her that she has a boy in the Berkshire Industrial Farm and that she is interested in the Children's Village in Dobbs Ferry, NY."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkshire,Berkshire Industrial Farm,Children's Village,lavender sachet","https://mbda.berry.edu/files/original/40f59cad2c622528154f97394683670b.jpg,https://mbda.berry.edu/files/original/578fbbf206532a9123a2a1884b99e7db.jpg,https://mbda.berry.edu/files/original/0a4aa902068c2d058ce7e9a3616e282b.jpg",,,1,0
9780,https://mbda.berry.edu/items/show/9780,"Letter to Martha Berry from Edith Kay Clark",,"Mrs. Clark thanks Miss Berry for the Christmas card, the picture of Miss Berry and the lavender sachet. She sends wishes for continued prosperity in Miss Berry's work and health and happiness for Miss Berry. "," Edith  Kay Clark ","MB Collection","Berry College Memorial Library",1929-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas card,lavender sachet,picture",https://mbda.berry.edu/files/original/1f3adf88f6b6bd03f0c99856a5c09cf6.jpg,,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
9441,https://mbda.berry.edu/items/show/9441,"Letter to Bessie Bonner from Ethel Armes",,"Armes thanks Bonner for lavender bags, and asks that she reconcile a problem with an order from Miss Turner."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/46e47f3fe9e23ec97681b3ee8bf4dda3.jpg,https://mbda.berry.edu/files/original/61951c1a6c553732e83a4192bd5cb943.jpg",,,1,0
9442,https://mbda.berry.edu/items/show/9442,"Letter to Bessie Bonner from Ethel Armes",,"Armes provides instructions in the event that Miss Turner's lost order for lavender bags cannot be traced."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/5cc2fe2d5b3393f2bdfdb4fa45bb1740.jpg,https://mbda.berry.edu/files/original/4b59eda71720ef755857f6cf863121be.jpg",,,1,0
11188,https://mbda.berry.edu/items/show/11188,"Letter to Martha Berry from Frances Turner",,"Miss Turner writes to say that she would like to purchase the bags and perhaps another year she could buy the flowers. She also advises that she will be leaving Sebec soon so she sends another address. "," Frances  Turner ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet","https://mbda.berry.edu/files/original/277122f9011e5139c1fa2d7f2b58afd4.jpg,https://mbda.berry.edu/files/original/358ce5d9a1e76e772bbd5ca115a22be9.jpg",,,1,0
5594,https://mbda.berry.edu/items/show/5594,"Letter to Martha Berry from Georgia Robertson",,"A letter to Martha Berry from Georgia Robertson in response to a thank you letter that Berry sent to Robertson.  This letter was sent around the time of the Silver Anniversary.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB63_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Silver Anniversary",https://mbda.berry.edu/files/original/ef78ba6c5a5ea6753ae1dbf143a136fc.jpg,,,1,0
8820,https://mbda.berry.edu/items/show/8820,"Letter from Georgia Robertson to Martha Berry",,"Robertson sends thanks for the lavender sachet."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry code,lavender sachet",https://mbda.berry.edu/files/original/c85fa0cfd980e0c4c6b3faa5a9839802.jpg,,,1,0
10478,https://mbda.berry.edu/items/show/10478,"Letter to Martha Berry from Helen Lake",,"Helen writes to Martha with her contribution to a Berry Scholarship, and writes about her joy and time she spent with Martha at Berry."," Helen  Lake ","MB Collection","Berry College Memorial Library",1929-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,scholarship","https://mbda.berry.edu/files/original/5cdb5bf0f5e1bd1420a1cb2e2de3fa5c.jpg,https://mbda.berry.edu/files/original/3b2fb75032f9d8ba64c4f28d4cc69659.jpg",,,1,0
3985,https://mbda.berry.edu/items/show/3985,"Letter from Helen S. Fotheringham to Martha Berry",,"Helen S. Fotheringham thanks Martha Berry for the sachet of lavender that was sent to her. She also says she is sending clothing to the Berry Schools and to let Mrs. Stetson know when the items arrive."," Helen S. Fotheringham ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB61_2_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/f361f3a44c7397d9a7234f51a105caee.jpg,https://mbda.berry.edu/files/original/769438007f537e697559bb3f3944a833.jpg",,,1,0
11192,https://mbda.berry.edu/items/show/11192,"Letter to Martha Berry from Isabella P. Intton",,"Isabella P. Intton writes to thank Miss Berry for the lavender sachet and the homemade candy and encloses a check. "," Isabella P. Intton ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/29a81c579f589f0e33938da80a669dd0.jpg,https://mbda.berry.edu/files/original/ec1b2d5a8ba82a3426cff3f2b14eaad4.jpg",,,1,0
8173,https://mbda.berry.edu/items/show/8173,"Letter to Martha Berry from Jane Law Lachlan",,"This is a thank you letter for the lavender sachet Christmas gift."," Jane  Lachlan ","MB Collection","Berry College Memorial Library",1927-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,lavender sachet",https://mbda.berry.edu/files/original/7ea0daa754a71ee0e2cab2b60cf5a791.jpg,,,1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
5176,https://mbda.berry.edu/items/show/5176,"List of Christmas Gifts",,"Names and addresses of those to receive Christmas gifts. Includes a handwritten note from Martha Berry."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shepard,Christmas List,cotton,Ethel Armes,Helen Miller,Ida Tarbell,lavender sachet,Spence School,St. George Fechtig",https://mbda.berry.edu/files/original/0681cd336cab143b10fcdb1d0f71133f.jpg,,,1,0
