﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10382,https://mbda.berry.edu/items/show/10382,MB72_15_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","house,rent,work","https://mbda.berry.edu/files/original/41b206a955d309aacb2a5d50f3db4a82.jpg,https://mbda.berry.edu/files/original/7ea31d34aef5ac2abb544f6019d7a67a.jpg",,,1,0
14276,https://mbda.berry.edu/items/show/14276,"Letter to Mr. William H. Ham from The Berry Schools",,"The author informs Mr. Ham that while they appreciate his interest, the Berry school cannot make and sell an article that he requested because they only have a small weaving room and a few looms. The author apologizes and wishes Mr. Ham the best of luck with his project.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Ham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,loom,project,students,weaving,weaving room,work",https://mbda.berry.edu/files/original/d5ddf89e52ecd152ee9de0ca32903b31.jpg,,,1,0
4250,https://mbda.berry.edu/items/show/4250,"Letter to the Berry Schools from Nellie L. Fort",,"This is a letter from Nellie Fort to Martha Berry telling her that it may be possible for her church to do some work at the Berry Schools.","Mrs. Nellie L. Fort ","MB Collection","Berry College Memorial Library",1927-6-19,,,,image-jpeg,en-US,"Text Document",MB61_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Home Missionary Department,service,work",https://mbda.berry.edu/files/original/b290e67b609814d10dd19c641507086d.jpg,,,1,0
9526,https://mbda.berry.edu/items/show/9526,"Letter to Martha Berry from Mrs. J.L. Bethea",,"Bethea writes about her two sons who have attended Berry, William and Johnny Bethea. William has had to leave school. He had hoped to become a doctor, but the family cannot afford more schooling for him and so he will go to work at his cousin's sign painting shop. Johnny was dismissed from school for smoking, but Mrs. Bethea hope he can go back. She asks Martha Berry to speak to both boys, as her advice will be so meaningful to them.","Mrs. J. L. Bethea ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Leland Green,students,work,work program","https://mbda.berry.edu/files/original/c40f546c25d604613a9dac9d5e42980e.jpg,https://mbda.berry.edu/files/original/36673a1a2e9b6aa0e48e7b6f9b8328b6.jpg,https://mbda.berry.edu/files/original/2ec52bd7fe368f13b9e2c775093f922d.jpg,https://mbda.berry.edu/files/original/87ca2b331c8efc4f45091e715f1af2d2.jpg,https://mbda.berry.edu/files/original/9ecc7d81d92c8194442f55fd9fd80600.jpg,https://mbda.berry.edu/files/original/9902e92673437c3588662c3da6885d71.jpg,https://mbda.berry.edu/files/original/346a4417a8f345c0613ecce049a99e50.jpg",,,1,0
9221,https://mbda.berry.edu/items/show/9221,"Letter to Martha Berry from Mrs. Henry S. Walter",,"Mrs. Walter encloses a check of $25 for the work of Miss Berry's schools.","Mrs. Henry S. Walter ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,work",https://mbda.berry.edu/files/original/069e31162d4721b122e24128def99580.jpg,,,1,0
14571,https://mbda.berry.edu/items/show/14571,"A Letter from E. H. Hoge to Martha Berry Regarding the Budget",,"A letter from E. H. Hoge to Martha Berry regarding the financial situation of the schools and his suggestions on how to reduce the costs, including decreasing the work force and not entering any new business ventures. He also states that the school took in far less money than at that time the year before.","Mr. Eh H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budget,Dairy,expe,Lemle,Shoe Shop,work","https://mbda.berry.edu/files/original/0a86c58e391d92eaaeb17bc2a8bd3f16.jpg,https://mbda.berry.edu/files/original/6f007fb95ccc4927e227eb96fc3567fd.jpg",,,1,0
15054,https://mbda.berry.edu/items/show/15054,"Letter to L. T. Hagood from Martha Berry",,"A letter to L. T. Hagood from Martha Berry, asking him not to try to employ workers already at Berry until the school term is over, as they were needed to work at Berry first.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. T. Hagood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fore,work",https://mbda.berry.edu/files/original/0750ca527853fd162dd39e1a654ee71a.jpg,,,1,0
14565,https://mbda.berry.edu/items/show/14565,"A Letter from Martha Berry to Mrs. Hoge",,"Martha Berry is responding to a request from Mrs. E. H. Hoge about a senior girl, and suggesting that the girl (who is a senior) perhaps take a break from schooling to work for Mrs. Hoge full time, and return to school later.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"senior,work",https://mbda.berry.edu/files/original/2ada72190a1425ac2c6d4922123314d8.jpg,,,1,0
9833,https://mbda.berry.edu/items/show/9833,MB71_12_33_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,work",https://mbda.berry.edu/files/original/c399ec1808b15370ae9a90eaaa9ce207.jpg,,,1,0
6912,https://mbda.berry.edu/items/show/6912,"Letter to Charlie from Martha Berry",,"Martha writes to Charlie telling him that she does not need him for the present for work, and if he has a job in Atlanta that it would be best for him to stick to it as she already has a good boy engaged in driving for her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_62_001,"Mount Berry, Georgia",,,,,,,,,," Charlie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"driving,work",https://mbda.berry.edu/files/original/03948c09ffe01cbff9315a4d9f9d5162.jpg,,,1,0
