﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9728,https://mbda.berry.edu/items/show/9728,"Letter to Martha Berry from Archibald Barrow",,"Mr. Barrow, Secretary to Mrs. Carnegie, encloses her $1,000 check to the Margaret Fund. "," A.  Barrow ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/b3e1df856c8c71b6e7f316afa414ecd6.jpg,,,1,0
6618,https://mbda.berry.edu/items/show/6618,"Letter from Archibald Barrow to Martha Berry",,"Louise Carnegie's secretary Archibald Barrow conveys her $1,000 contribution to the Margaret Fund."," Archibald   Barrow ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/0bf53b2bfab1309630bca755073ef964.jpg,,,1,0
9537,https://mbda.berry.edu/items/show/9537,"Letter to Martha Berry from Bessie Bonner",,"Letter discusses how correspondence with the Carnegie Corporation has been handled. Letter also discusses how a fall meeting with the Corporation may be held during the winter."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Carnegie,Carnegie Corporation,E.H. Hoge,Keown",https://mbda.berry.edu/files/original/c957fb7a2f9fa84b76265e00bb1f3fa7.jpg,,,1,0
12042,https://mbda.berry.edu/items/show/12042,"Telegram from Frederick P. Keppel to Martha Berry",,"The Carnegie Corporation awards $12,500 for industrial arts equipment at the Boys School."," F. P. Keppel ","MB Collection","Berry College Memorial Library",1930-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Frederick Paul Keppel,industrial arts equipment",https://mbda.berry.edu/files/original/af607c52782bdb2dc144d529140d646a.jpg,,,1,0
6881,https://mbda.berry.edu/items/show/6881,"Letter from Louise Whitfield Carnegie to Martha Berry",,"Carnegie thanks Berry for the angel food cake."," Louise W. Carnegie ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,cake,Carnegie","https://mbda.berry.edu/files/original/f24eba3e94963ee17c1ce8204e8d1e48.jpg,https://mbda.berry.edu/files/original/bea8cfa5547c86ca2135648029ce4383.jpg",,,1,0
6885,https://mbda.berry.edu/items/show/6885,"Letter from Louise Whitfield Carnegie to Martha Berry",,"Carnegie is inspired by Emily Vanderbilt Hammond's pamphlet about her pilgrimage to Berry to endow September 17, her sister's birthday."," Louise W. Carnegie ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Emily Vanderbilt Hammond,Estelle Whitfield,Skibo Castle","https://mbda.berry.edu/files/original/2b80a4554f9d0658cd0db0f2364a124c.jpg,https://mbda.berry.edu/files/original/17a75bb2658a38c38e1295c4d7bb339d.jpg",,,1,0
8136,https://mbda.berry.edu/items/show/8136,"Letter from Martha Berry to Frederick P. Keppel",,"Berry expresses appreciation for the continued support of the Carnegie Corporation and hopes that someone from the organization will visit the shcool."," Martha   Berry ","MB Collection","Berry College Memorial Library",1928-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. F. P. Keppel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carnegie,https://mbda.berry.edu/files/original/5fa36361f2466e33d0a13c62be964315.jpg,,,1,0
6883,https://mbda.berry.edu/items/show/6883,"Letter from Martha Berry to Louise Whitfield Carnegie",,"Berry apologizes for arriving late at Carnegie's event, but is glad to have been able to see both Carnegie and her daughter Margaret. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Carnegie Miller",https://mbda.berry.edu/files/original/85f7fc403ddc0b09f1ef293c832924fd.jpg,,,1,0
6884,https://mbda.berry.edu/items/show/6884,"Letter to Mrs. Andrew Carnegie from Martha Berry",,"Martha Berry expresses her sympathy to Mrs. Carnegie about the recent death of their friend Estelle Whitfield."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Estelle Whitfield,Margaret Carnegie Miller,sisters",https://mbda.berry.edu/files/original/c1a324110d8988b49bf03d7bd8d782d7.jpg,,,1,0
6887,https://mbda.berry.edu/items/show/6887,"Letter from Martha Berry to Louise Whitfield Carnegie",,"Berry thanks Carnegie for her contribution to the Margaret Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund",https://mbda.berry.edu/files/original/f28d5076497975443b33b811bc9e8e0d.jpg,,,1,0
9727,https://mbda.berry.edu/items/show/9727,"Letter to Louise Whitfield Carnegie from Martha Berry",,"Martha Berry writes to Mrs. Carnegie to invite her to visit the Schools so they can spend time together. She also writes about the Carnegie Foundation's decision whether or not to continue their funding of the Berry Schools and asks Mrs. Carnegie to take up the Schools' cause.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew  Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Carnegie Foundation,EVH,Louise Whitfield Carnegie,Margaret Carnegie Miller",https://mbda.berry.edu/files/original/849d5786de005e4556585a92a1fea02f.jpg,,,1,0
9729,https://mbda.berry.edu/items/show/9729,"Letter to Mrs. Andrew Carnegie from Martha Berry",,"Berry writes to thank Mrs. Carnegie for her contribution to the Margaret Fund. She speaks of the white Christmas at Berry and the need for all the warm clothes that have been sent for needy families. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew   Carnegie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,Margaret Fund,White Christmas",https://mbda.berry.edu/files/original/1f697ee7f6c8ca6eb898272499b4ea9c.jpg,,,1,0
12038,https://mbda.berry.edu/items/show/12038,"Letter from Martha Berry to Robert M. Lester",,"Berry inquires about the possibility of a Carnegie Corporation contribution for industrial equipment and buildings at the Boys School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,ford,industrial arts equipment",https://mbda.berry.edu/files/original/57558980cf773dbcaa136b471a6a5fe5.jpg,,,1,0
