﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10615,https://mbda.berry.edu/items/show/10615,MB73_4_72_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_72_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alumni,"https://mbda.berry.edu/files/original/b2beedf8f1c91787a1681c7f1d070ca3.jpg,https://mbda.berry.edu/files/original/95b0f565ddb6ee37e83dc8ec682f9d07.jpg",,,1,0
10444,https://mbda.berry.edu/items/show/10444,MB73_1_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Commencement Address","https://mbda.berry.edu/files/original/3414a6fee64c4de173584c6e7acde424.jpg,https://mbda.berry.edu/files/original/f909c659395918453cdb76236d772760.jpg,https://mbda.berry.edu/files/original/3efa9ffc5dcabc21ec262254648297e3.jpg",,,1,0
4813,https://mbda.berry.edu/items/show/4813,MB62_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary","https://mbda.berry.edu/files/original/97c50da826e55a4985539d52af56479c.jpg,https://mbda.berry.edu/files/original/01132cd3109a1ddd6402e355326503c9.jpg,https://mbda.berry.edu/files/original/125d18a9e62d9696477ce704df757cde.jpg",,,1,0
7854,https://mbda.berry.edu/items/show/7854,"Letter to Monica Henderson from The Berry Schools",,"Henderson is informed that Martha Berry is unable to sign notes for anyone. The author suggests that it will be more economical for Henderson return to Rome and live with her father.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,alumni,Monica Henderson",https://mbda.berry.edu/files/original/7193f65be0245125506a57815a85695f.jpg,,,1,0
4647,https://mbda.berry.edu/items/show/4647,"Letter to Jno. S. Ketchum from The Berry Schools",,"The Berry Schools inform Mr. Ketchum that the records he requested about the careers followed by Berry alumni would be difficult to collect while so many people are out of the office. They enclose a packet of general information about the school and say that further records can be obtained for him later. They tell him that that most students return home  to work or marry after they graduate, excepting a small percentage of girls who are hired on at the schools. The schools also inform him that many others go to college after completing their high school work and Miss Berry is establishing a Junior College for those such  students. She is also working on establishing a bookkeeping and stenography course for college sophomores. They encourage him to write with any more questions.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. S. Ketchum ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,commercial department,high school,information about the school,junior college,request for information",https://mbda.berry.edu/files/original/b9a2c5536f711b4013eac52d04af586f.jpg,,,1,0
10805,https://mbda.berry.edu/items/show/10805,"Letter to Martha Berry from Mary Lea Perot",,,"Mrs. Mary Lea Perot ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Walnut Lane schools","https://mbda.berry.edu/files/original/bf0f7766144083208d85b0148dc33d1a.jpg,https://mbda.berry.edu/files/original/f63b78dd052e23f148522f289c800765.jpg,https://mbda.berry.edu/files/original/1664bb6b294b2e8f47b264e66e07cb60.jpg,https://mbda.berry.edu/files/original/166a750ad6a13e7fb9f602e4b031e3a7.jpg",,,1,0
10860,https://mbda.berry.edu/items/show/10860,"Letter to the Berry Schools from Josephine A. Rhodes",,"Mrs. Rhodes writes to send a donation by the Brooke Hall Alumnae and to request fabric samples for women's suits.
","Mrs. Josephine A. Rhodes ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,fabric,suits","https://mbda.berry.edu/files/original/4ab59e1fc480e9026e723e4dbfa19e08.jpg,https://mbda.berry.edu/files/original/d24b24aed1cebeeb6db537efc42bb113.jpg",,,1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
4212,https://mbda.berry.edu/items/show/4212,"Letter to Miss Martha Berry from Mr. Hagedorn",,"Mr. Hagedorn is returning a check and letter that had accidentally been sent to his wife. He express the joy that the memories of the School bring to him and his wife, and expresses the wish that they should be able to give to the school when they are financially capable.","Mr.   Hagedorn ","MB Collection","Berry College Memorial Library",1927-11-23,,,,image-jpeg,en-US,"Text Document",MB61_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,mistake",https://mbda.berry.edu/files/original/643766ec0bac8f99258888b2ab94565c.jpg,,,1,0
10659,https://mbda.berry.edu/items/show/10659,"Quarterly letter from Miss Berry",,"Miss Berry's letter to ""Boys and Girls"" giving them an quarterly letter. Provides updates of the institute. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Alumni Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Pilgrim Hall",https://mbda.berry.edu/files/original/df08708f3771da59c920bca7a711fc83.jpg,,,1,0
