﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7304,https://mbda.berry.edu/items/show/7304,"Letter to the Berry Schools from A. H. Thoda ",,"The representative from James & Graham Wagon Company, A. H. Thoda, writes to The Berry Schools to inform them that they do not build tree moving equipment, as well as that they are going out of business, so they are unable to help The Berry Schools."," A. H. Thoda ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,trees",https://mbda.berry.edu/files/original/3103bea82b41cdf1a34ee409d0b45e00.jpg,,,1,0
10059,https://mbda.berry.edu/items/show/10059,"Letter to P. P. Pratt from E. H. Hoge",,," E H Hoge ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P P Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,equipment,"https://mbda.berry.edu/files/original/79e9c3fd3647f152c7aa609765ed46b8.jpg,https://mbda.berry.edu/files/original/fc69aeff9cefe714a73d3a0fb05e4e02.jpg,https://mbda.berry.edu/files/original/74ee82abd2b684c4b60dbe9413903647.jpg,https://mbda.berry.edu/files/original/9321086bad77d013189b2762599a6f13.jpg,https://mbda.berry.edu/files/original/b6c83865093b8f87e818cd5bcf4066c7.jpg,https://mbda.berry.edu/files/original/53cf537ac79518820e288bf328be694e.jpg,https://mbda.berry.edu/files/original/1d657c3605a3d919cb3608cc72d3227e.jpg,https://mbda.berry.edu/files/original/dd90491d10ae4054e5496bf8e853ae99.jpg",,,1,0
10072,https://mbda.berry.edu/items/show/10072,"Letter to E.G. Liebold from E.H. Hoge",,"A letter from E.H. Hoge expressing the schools' gratitude to the Ford Motor Company in exchanging the Model ""T"" equipment for the new Model ""A""."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_28_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,ford,Model A Ford,Model T Ford,repair bills",https://mbda.berry.edu/files/original/d1629a87a64522062145b441e988bc4d.jpg,,,1,0
7302,https://mbda.berry.edu/items/show/7302,"Letter to the Berry Schools from Henry Murphy",,"Murphy responds to an inquiry about a tree wagon that communication will need to go to Fraser Nurseries, who hold the patent in the area."," Henry  Murphy ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,equipment,https://mbda.berry.edu/files/original/5f4048baf2cb6fc4ddeccae78b3b659c.jpg,,,1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
4304,https://mbda.berry.edu/items/show/4304,"Letter to Charles Irish from Martha Berry",,"Martha writes to Mr. Irish with some literature about the Schools for him to read. She also notes that they are in need of equipment for moving trees and inquires if he would make some low prices on his equipment due to the nature of the work done at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles F Irish ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,tree moving",https://mbda.berry.edu/files/original/46bc9c4d969e5eeb2abb4fd4e4b96dfc.jpg,,,1,0
6059,https://mbda.berry.edu/items/show/6059,"Letter to Weidenhoff Products from Martha Berry  ",,"Miss Berry writes to Weidenhoff Products, thanking the company for their donation of a Portable Ev-Ri-Test, and she explains that their shop is inadequately stocked so they will very much appreciate the equipment.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB64_6_122_001,"Mount Berry, Georgia",,,,,,,,,,"Weidenhoff Products","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,Portable Ev-Ri-Test,shop",https://mbda.berry.edu/files/original/742db97a53380f977423b5065b215aa8.jpg,,,1,0
7305,https://mbda.berry.edu/items/show/7305,"Letter to Haines Manufacturing Corporation from Martha Berry",,"Letter to Haines Mfg. Corp. requesting donation of three Screw Drivers (Hold-E-Zee) for the Automotive Shop & Students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Haines Mfg. Corp.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,haines manufactoring corporation",https://mbda.berry.edu/files/original/948ec982644645a0e359a0f2e7fac0fd.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7306,https://mbda.berry.edu/items/show/7306,"Letter to The Van Dorn Electric Tool Company from Martha Berry",,"Letter to Van Dorn Electric Tool Company for donation of a 3/4"" Electric Drill to operate on 110 volt, 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Van Dorn Electric Tool Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Van Dorn Electric Tool Company",https://mbda.berry.edu/files/original/b2da7ab47872ca40713c105841b8c991.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
