﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9117,https://mbda.berry.edu/items/show/9117,"Letter from Annie S. Thorp to Martha Berry",,"Annie Thorp writes Martha Berry to thank her for the gift of cotton balls and to discuss the warm winter she was experiencing in Cambridge, MA."," Annie S. Thorp ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie S. Thorp,cotton,cotton balls,gift,New Years,snow","https://mbda.berry.edu/files/original/4149c9c441b89c7bba42fdc0f9f90499.jpg,https://mbda.berry.edu/files/original/f9106d18c1e549b42763aeb6eee2b192.jpg,https://mbda.berry.edu/files/original/7ffd8a86b6f649f240430d01c3f717ff.jpg",,,1,0
230,https://mbda.berry.edu/items/show/230,"Letter to Martha Berry from Charles Hayden",,"Charles Hayden sends a large donation to Martha Berry and thanks her for the kind gift she sent."," Charles  Hayden ",,,1926-12-23,,,,,,"Text Document",MB52_5_38_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,holidays",https://mbda.berry.edu/files/original/53af41cff8b4cf935d62cfbf757434f3.jpg,,,1,0
8260,https://mbda.berry.edu/items/show/8260,"Letter to Miss Martha Berry from Ellen W. Longstreth",,"The letter is to Miss Martha Berry to thank her for the cotton balls that were received at Christmas time.  There is also the mention of a beautiful anniversary book that was also received. There is a notation of a conversation with Will Richie who told of a visit with Miss Berry as he was returning home from Florida with his mother and son. "," Ellen W Longstreth ","MB Collection","Berry College Memorial Library",1928-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,cotton balls","https://mbda.berry.edu/files/original/78c669dc505a68ddaa16723084eb821c.jpg,https://mbda.berry.edu/files/original/7df5abf6b40239b0ce3d65cd60c6b9bf.jpg",,,1,0
4053,https://mbda.berry.edu/items/show/4053,"Note from Emma B. French to Martha Berry",,"This is a note from Emma B. French indicating a check for $150 for an Elizabeth (presumably a student) and extending thanks for the cotton balls. "," Emma B French ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB61_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Donation,donations,scholarship","https://mbda.berry.edu/files/original/dfd6b16f73a174fcd4da990c7e61b1ec.jpg,https://mbda.berry.edu/files/original/516d33e9ec04ee68c79e04c58e83492f.jpg",,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
8144,https://mbda.berry.edu/items/show/8144,"Letter from Hannah H. Kimball to Martha Berry",,"Hannah H. Kimball informs Martha Berry that the cotton balls were well received when she showed them at the Children's Museum in Brookline."," Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,President's Day","https://mbda.berry.edu/files/original/83439e418e119f33ef22790cf18b97b8.jpg,https://mbda.berry.edu/files/original/0fdfbfd2c056c8bb1e89617c70c49d64.jpg",,,1,0
4853,https://mbda.berry.edu/items/show/4853,"Letter to Martha Berry from Jennie Lang",,"Jennie writes to Martha apologizing for not writing sooner, as time has way of skipping away. Jennie also inquires about the moving pictures for a Church Organization in February, as she believes they would be great in getting more support for the Berry Schools."," Jennie  Lang ","MB Collection","Berry College Memorial Library",1927-2-,,,,image-jpeg,en-US,"Text Document",MB62_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","cotton balls,moving pictures","https://mbda.berry.edu/files/original/1223c35abb62bd4d1481d11b10981881.jpg,https://mbda.berry.edu/files/original/72f7a058f1decdb74978379c85cbb6c5.jpg,https://mbda.berry.edu/files/original/53176439962c2f4f2f230bf33b76d5a1.jpg,https://mbda.berry.edu/files/original/66a0c30132dd2a799acf8221ab34777d.jpg,https://mbda.berry.edu/files/original/3ebccef2f1cdef1c975561a35a5bd65c.jpg,https://mbda.berry.edu/files/original/5648fb90c7210c582c059f5318f1239f.jpg,https://mbda.berry.edu/files/original/09daefc0fa3618a4a0ec21c893e4ce5e.jpg,https://mbda.berry.edu/files/original/02b3c804246cdba8cb461a492db55dcf.jpg,https://mbda.berry.edu/files/original/d0c228cb6f22d69a9ce26b5119c81131.jpg",,,1,0
5216,https://mbda.berry.edu/items/show/5216,"Letter to Martha Berry from Mary Nevius",,"Mary Nevius writes to Martha Berry thanking her for the gift of cotton balls she received from the Berry Schools during the holiday season.  She briefly talks about her fascination with cotton balls, her intention to send clothing to the Schools, her hopes that the new dormitory has been completed, and her dismay at having been snowed into her house for the last few days."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_3_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,cotton,cotton balls,cotton bolls,Donation,new dormitory,snow","https://mbda.berry.edu/files/original/9142c2a5f3b587af12a923bc42768116.jpg,https://mbda.berry.edu/files/original/06808c131f83cfdd059ff8d2320a658c.jpg,https://mbda.berry.edu/files/original/3cca5b9a339d087103e398a0b775d498.jpg",,,1,0
8560,https://mbda.berry.edu/items/show/8560,"Letter to Miss Berry from Mary Nevius",,"Thank you letter for the cotton balls sent by Martha Berry."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,Easter","https://mbda.berry.edu/files/original/112babaa56018e83dd87c5c91cc66f72.jpg,https://mbda.berry.edu/files/original/bcdfb4865a3160256ffd0a0745fd5019.jpg",,,1,0
5248,https://mbda.berry.edu/items/show/5248,"Letter from Mary B. Nichols to Martha Berry",,"Mary B. Nichols sends a check of $25 in remembrance of the Silver Anniversary. She also thanks Miss Berry for the cotton balls she received."," Mary B. Nichols ","MB Collection","Berry College Memorial Library",1927-5-2,,,,image-jpeg,en-US,"Text Document",MB63_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Silver Anniversary","https://mbda.berry.edu/files/original/734e2e856f624df63df34f69e33f037c.jpg,https://mbda.berry.edu/files/original/0170d8caa6889b17d7cd0713a3b4d938.jpg",,,1,0
