﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
163,https://mbda.berry.edu/items/show/163,"Letter from Martha Berry to John Henry Hammond",,"Martha Berry thanks Mr. Hammond for sending a gift that will benefit some of the girls at the schools who have musical and artistic talents. She also hopes he will visit the schools at some point."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mr. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artistic talent,gift,musical talent",https://mbda.berry.edu/files/original/ef63ef38fb66948622372912fd408a93.jpg,,"The Emily Vanderbilt Hammond Series",1,0
178,https://mbda.berry.edu/items/show/178,"Letter from Martha Berry to Mr. Henry R. Hatfield",,"Martha Berry writes to thank Mr. Hatfield for his kind donation and tells him she thinks it will be a successful year at Berry."," Martha  Berry ",,,1926-9-16,,,,,,"Text Document",MB52_5_24_001,,,,,,,,,,,"Mr. Henry R. Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,success",https://mbda.berry.edu/files/original/d8f25bda63c84fe1b6f84f0430958d08.jpg,,,1,0
339,https://mbda.berry.edu/items/show/339,"Letter to Mrs. Henderson from Miss Berry",,"This is a thank-you letter from Miss Berry to a woman named Mrs. Henderson for her generous gift.  Miss Berry tells her what her money is going towards: fulfilling a promise of education to some boys and girls she met in desolate cabins in the mountains.","Miss Martha  Berry ",,,1927-11-17,,,,,,"Text Document",MB52_6_20_001,,,,,,,,,,,"Mrs. E. C. Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,education,gift,mountains,promise",https://mbda.berry.edu/files/original/b7bdd983cc06ddc6b03c658bc75ed265.jpg,,,1,0
605,https://mbda.berry.edu/items/show/605,"Letter to Joseph Jacobs from Martha Berry",,"Martha writes to Dr. Jacobs thanking him for his gift towards the endowment at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB52_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Joseph  Jacobs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,gift,Joseph Jacobs","https://mbda.berry.edu/files/original/9e23e0cf528daf6129ec091bc7f65e18.jpg,https://mbda.berry.edu/files/original/c55c970a1aac8a96abcebe0a4397baa0.jpg",,,1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
909,https://mbda.berry.edu/items/show/909,"Letter to Martha Berry from Bertha Brooks",,"Bertha Brooks sends Miss Berry $100 annual gift.","Miss Bertha  Brooks ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB48_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,gift",https://mbda.berry.edu/files/original/982b1b960900ee8cb31dbdac960ff7a7.jpg,,,1,0
1363,https://mbda.berry.edu/items/show/1363,"Letter to Eleanor de Graff Cuyler from Martha Berry",,"A letter from Martha Berry thanking Miss Cuyler for her contribution of $250 during a time when Berry's need was great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_42_001,"Mount Berry, Georgia",,,,,,,,,," Eleanor de Graff Cuyler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/18edd48e08ff998f9da85c4c3f85ac18.jpg,,,1,0
1401,https://mbda.berry.edu/items/show/1401,"Letter to Mr George W Eastman from Martha Berry",,"Martha Berryacknowledges and thanks Mr Eastman for his $10,000 gift sent through Mr Ochs; she assures him that his gift will help many rural boys and girls to become splendid American citizens"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB51_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George W Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,splendid Americans",https://mbda.berry.edu/files/original/689eeb4c56ed2089c485507b9a16ec42.jpg,,,1,0
1501,https://mbda.berry.edu/items/show/1501,"Letter to Mrs. Orville H. Leonard from Martha Berry ",,"Acknowlegment of donation of used bible. P.S. Suggests that future bibles be sent elsewhere.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB53_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orville H Leonard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/9a0f928b3a6b219056f252269ff01a48.jpg,,,1,0
1532,https://mbda.berry.edu/items/show/1532,"Letter to Mrs. Clinton Merrick from Martha Berry",,"A thankful letter was written to Mrs. Merrick for the gift sent to the Berry Schools. The children in the school are working harder than ever before and Berry states that she wants to give them their chance in life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB53_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clinton  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,children,gift,letter,life,Thankful",https://mbda.berry.edu/files/original/29f473dc1eff07be433d24fa04e26225.jpg,,,1,0
