﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9712,https://mbda.berry.edu/items/show/9712,"Statement of Work on Girls School Recitation and Recreation Halls",,"Statement of Work on Girls School Recitation and Recreation Halls and other work by Thompson-Starrett Company",,"MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company",https://mbda.berry.edu/files/original/8c18c5ad5af205597cfc2e719e438ce8.jpg,,,1,0
6965,https://mbda.berry.edu/items/show/6965,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they have sent Thompson Starrett's paid vouchers. ",,"MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/11b20bf2172d043633cf73699b722327.jpg,,,1,0
6961,https://mbda.berry.edu/items/show/6961,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Thompson Starrett's detailed statement and request for payment.","Thompson-Starrett Company","MB Collection","Berry College Memorial Library",1928-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/d6dde07b9dd1afd83c68b1b6d8e6ad36.jpg,https://mbda.berry.edu/files/original/c27ed469dd15ce85862f4dd5d8a6dd0c.jpg,https://mbda.berry.edu/files/original/7cb49ffc433f34657bbc9316b7cb4140.jpg",,,1,0
6705,https://mbda.berry.edu/items/show/6705,"Letter to Martha Berry from J. E. Bierwirth",,,"Mr. J E Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08a40d25d795f1c0647231db9a433030.jpg,,,1,0
9716,https://mbda.berry.edu/items/show/9716,"Letter to Martha Berry from Harry J. Carlson ",,"Harry J. Carlson encloses a copy of a letter from John E. Bierwirth, Thompson Starrett Company vice president, commenting that Coolidge and Carlson are in the process of arranging a significant contract to work with Thompson Starrett. Carlson asks Berry to report on her visit to Detroit.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Detroit,Thompson-Starrett Company,Timkin of Detroit",https://mbda.berry.edu/files/original/68f90ea663ca399dbe7fb38534b36279.jpg,,,1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
12170,https://mbda.berry.edu/items/show/12170,"Letter to Messrs. Batson & Cook from Martha Berry",,"A letter from Martha Berry to contractors Messrs. Batson & Cook instructing them to use the National City Bank since the other contractors, Thompson-Starrett Company used the First National Bank as their depository. The Berry Schools do business with both banks.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Batson-Cook Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batson-Cook Company,Berry Schools,First National Bank,National City Bank,Thompson-Starrett Company",https://mbda.berry.edu/files/original/e9eaaaf58227208c9f9f276f573a84b3.jpg,,,1,0
6969,https://mbda.berry.edu/items/show/6969,"Letter to Coolidge and Carlson, Architects from McElreath and Scott ",,"McElreath and Scott advises that as attorneys for Warren, Webster & Co. they have filed a lien against the property being improved for the Berry Schools by Thompson-Starrett and the Seeley Company.","McElreath and Scott","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath & Scott,property,Seeley Company,Thompson-Starrett Company,Warren,Warren Webster and Company,Webster & Company",https://mbda.berry.edu/files/original/d62bd7da9d8756236c7357be9f5f4f7f.jpg,,,1,0
9714,https://mbda.berry.edu/items/show/9714,"Letter to E.H. Hoge from Coolidge and Carlson ",,"Coolidge and Carlson is surprised to have heard from E.H. Hoge that he did not have records for approved extras as copies had been sent. The letter summarizes the charges and offers to have Thompson Starrett re-send copies if Hoge cannot find his. Hoge is also asked to consult with Mr. Skinner about window shade holders.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/b00405e709dceef93ae291bd07e97193.jpg,https://mbda.berry.edu/files/original/3f65bfd068f2c27e3c422144474ab563.jpg",,,1,0
6989,https://mbda.berry.edu/items/show/6989,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending the Thompson Starrett Company's latest set of paid vouchers for the classroom building.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3e9880390736ac1d268b9ed5e2691be3.jpg,,,1,0
6982,https://mbda.berry.edu/items/show/6982,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson send copies of Thompson Starrett's payment requisitions and certificates of payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3097f5405eda2193491c6c46589583c8.jpg,,,1,0
6980,https://mbda.berry.edu/items/show/6980,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing a Thompson Starrett voucher.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/1434b9c085cdbe600315d5e43d6d7df1.jpg,,,1,0
6970,https://mbda.berry.edu/items/show/6970,"Letter from Coolidge and Carlson to E.H. Hoge",,"How to handle a bill for an ironing board from the American Laundry Company.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/4076dae2d1e5e1a9c1cfadd8e4b175f4.jpg,,,1,0
6964,https://mbda.berry.edu/items/show/6964,"Letter from Coolidge and Carlson to Fred B. Hanson, Jr.",,"Coolidge and Carlson encloses a certificate of payment along with statements from Thompson Starrett.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,G.T. Zimmermann,Thompson-Starrett Company","https://mbda.berry.edu/files/original/11c597691308d68cd4f87dda27cd0f97.jpg,https://mbda.berry.edu/files/original/2ae3beaa8610f6e81b019a143948a4a6.jpg,https://mbda.berry.edu/files/original/17185d43ae0e88a63a9855323e842fc3.jpg,https://mbda.berry.edu/files/original/6cdc7da2972087ec2940fcaceef2a34c.jpg",,,1,0
6963,https://mbda.berry.edu/items/show/6963,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending Thompson Starrett's paid vouchers.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/97a68c86d102003d808772b1c166b277.jpg,,,1,0
6938,https://mbda.berry.edu/items/show/6938,"Telegram from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson requests the date for a meeting with Thompson Starrett Company vice president John E. Bierwirth.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/581edc91c3029a1a2f900b737ca61849.jpg,,,1,0
6994,https://mbda.berry.edu/items/show/6994,"Copy of a Letter from Coolidge and Carlson to Thompson Starrett Company",,"Coolidge and Carlson asks the Thompson Starrett Company to comply with the wish of the Berry Schools to be billed directly.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3f805a2a8c4d1e3f9069d2eda2a538ea.jpg,,,1,0
6968,https://mbda.berry.edu/items/show/6968,"Copy of a Letter to Thompson Starrett from Coolidge and Carlson",,"Coolidge and Carlson conveys a request that Thompson Starrett include the Berry purchase of a delivery truck body as an extra charge for laundry equipment.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Blauvelt,Mr. Skinner,Thompson-Starrett Company,vehicles",https://mbda.berry.edu/files/original/870c166b85c8e0745946b076fd4278c3.jpg,,,1,0
9711,https://mbda.berry.edu/items/show/9711,"Letter to E. H. Hoge from Coolidge & Carlson",,"The firm writes to Mr. Hoge about the accounts of the work done by Thompson Starrett. ","Coolidge & Carlson","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company","https://mbda.berry.edu/files/original/a0d350a5fe1eaabad470d869a53b030e.jpg,https://mbda.berry.edu/files/original/2ef5487f9ee69ed6ee8fec2fead3da9b.jpg,https://mbda.berry.edu/files/original/1435e6050bb5244213ec8b8838953076.jpg",,,1,0
