﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1660,https://mbda.berry.edu/items/show/1660,"A Letter from Berry Schools to Mrs. Clifford Lanier",,"Berry Schools informs Mrs. Lanier that the supply of woven articles is not adequate to fulfill the demand at church bazaars, etc.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-24,,,,image-jpeg,en-US,"Text Document",MB53_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clifford  Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Mount Berry",https://mbda.berry.edu/files/original/2d1f44bcf774aa32c90827b94906a270.jpg,,,1,0
7606,https://mbda.berry.edu/items/show/7606,"Clara Ford at the Berry School",,"Clara Ford, wife of Henry Ford, with a Berry student examining a handicraft.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female student,ford,Girls,Girls School,handicrafts",https://mbda.berry.edu/files/original/2dd2da2a351e0c44f420b22af223abb6.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
9495,https://mbda.berry.edu/items/show/9495,"Letter from Belinda Bass to The Berry Schools",,"Bass, who works at the Jacob A. Riis Neighborhood Settlement, inquires about the black and white scarf she asked to have made to match a purse she got while visiting Berry. She proposes selling items on commission at the club where she lives in New York City."," Belinda  Bass ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Jacob A. Riis Neighborhood Settlement,National Arts Club,scarf","https://mbda.berry.edu/files/original/794f3b0994359b35bb66d9982e654f21.jpg,https://mbda.berry.edu/files/original/0ca008e3ef30872f0fac475a370258b7.jpg,https://mbda.berry.edu/files/original/1a00f2eadffd0f7649a4a97662f86980.jpg,https://mbda.berry.edu/files/original/fe8fb8e400c639f66908d06ee66f5b6d.jpg",,,1,0
747,https://mbda.berry.edu/items/show/747,"Letter from Catherine P. Auld to Martha Berry",,"Catherine Auld writes to Martha Berry that she might be able to help raise money for the schools by selling white and blue cover lids made either by the mountain families of the girls or by the girls at Berry to her friends in the north."," Catherine P. Auld ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cover lids,coverlets,handicrafts,mountain women,raise money","https://mbda.berry.edu/files/original/5bb49a1b12638bade6ef348ad013e6da.jpg,https://mbda.berry.edu/files/original/e64ad3642632eb6babdaa735e926b050.jpg,https://mbda.berry.edu/files/original/9732414b053f0814e5b0dcc56312e3ad.jpg",,,1,0
6456,https://mbda.berry.edu/items/show/6456,"Letter from Elisabeth Achelis to Bessie Bonner ",,"Achelis provides details about the basket she has ordered to be sent to Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts","https://mbda.berry.edu/files/original/1992128233d374dba5bc96a32022b993.jpg,https://mbda.berry.edu/files/original/64a36262394517671af678a2881e1e2c.jpg,https://mbda.berry.edu/files/original/2f5124d6da35c7753401458dd76082fa.jpg",,,1,0
6454,https://mbda.berry.edu/items/show/6454,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis responds to Berry's letter that the basket she gave as a wedding present to her sister is the size she wishes to order now. She wishes she could be at the school to enjoy the fresh fruits and vegetables, and asks if Berry takes time for ""resting and dreaming"" at the house on Lavendar Mountain."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,diet,Elisabeth Achelis,Elizabeth Achelis,handicrafts,House O' Dreams","https://mbda.berry.edu/files/original/b711999c32ab8904fb8bcc87fca46321.jpg,https://mbda.berry.edu/files/original/c8e04805d17b9be55fcd9774352b8051.jpg,https://mbda.berry.edu/files/original/72037d4ee9026e56b28f68f4239212ac.jpg,https://mbda.berry.edu/files/original/4d2be3bfb50912b317ef8d86843d285f.jpg",,,1,0
6458,https://mbda.berry.edu/items/show/6458,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis expresses her concern about Bessie Berry Wright's automobile accident and reports that Mr. and Mrs. Myers have returned to Princeton. Achelis encloses a clipping and writes about her admiration for Herbert Hoover and her opinion that Prohibition should be changed. She has renewed three magazine subscriptions for the Berry library and inquires about the status of the basket for Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baskets,Bessie Berry Wright,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover,Prohibition","https://mbda.berry.edu/files/original/442340d302a3450c29a6646d99a305b1.jpg,https://mbda.berry.edu/files/original/2b0288ba250b736dca54e991c79f2280.jpg,https://mbda.berry.edu/files/original/f1c89d6cdc764decdd0ecf7c3931ff12.jpg,https://mbda.berry.edu/files/original/abfbb07d646795823592f634eb426cba.jpg",,,1,0
12899,https://mbda.berry.edu/items/show/12899,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond informs Martha Berry of the change of time of her broadcast. She also tells her of some individuals willing to sell Berry handicrafts."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadcast,comforters,Emily Vanderbilt Hammond,handicrafts,National Broadcasting Company - radio","https://mbda.berry.edu/files/original/c8dfe51946bc04d55731d72d282c1af1.jpg,https://mbda.berry.edu/files/original/ab5f1e8d0abf37e38a30c2e047ea7c3c.jpg,https://mbda.berry.edu/files/original/fe56ef821ed933a70fb48d52048509dc.jpg",,,1,0
4984,https://mbda.berry.edu/items/show/4984,"Letter from Emma L. Merrill to Martha Berry",,"Emma L. Merrill sends Martha Berry $5.00 and asks to be sent something that the King's Daughters can sell."," Emma L. Merrill ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB62_10_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emma Merrill,handicrafts,King's Daughters",https://mbda.berry.edu/files/original/429b3de2e2ffc59b0e0e36cad889ebc9.jpg,,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
