﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13452,https://mbda.berry.edu/items/show/13452,"Oak Hill Estate",,"Photograph of Oak Hill, Rome, Georgia. ","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Oak Hill,photograph",https://mbda.berry.edu/files/original/72fb5d254f448dd9dc4493dc6809484d.jpg,,"Oak Hill Estate and Gardens",1,0
8864,https://mbda.berry.edu/items/show/8864,"List of Plans Given to Mr. Russell",,"This is a list of drawings given to Mr. Russell regarding building and garden plans around the Berry Schools and Oak Hill."," O C Skinner ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawings,Girls School,Oak Hill,plans","https://mbda.berry.edu/files/original/84aabd3a677aef4ac6a8fc4e917637e8.jpg,https://mbda.berry.edu/files/original/335ed337395da570b248e5a8034d00e5.jpg",,,1,0
14053,https://mbda.berry.edu/items/show/14053,"Letter to The Berry Schools from Everett Stewart",,"Everett Stewart writes to The Berry Schools to commend their work on The Southern Highlander, saying he particularly enjoyed this issue because he was recovering from an operation and had the time to read it but also because he enjoyed the pieces on the new couples, Oak Hill, and Mr. Keown. He says that he receives quite a few similar publications but none are as persuasive, attractive and beautiful as The Southern Highlander. "," Everett  Stewart ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Heaven,Mr. Keown,Oak Hill,persuasive,The Southern Highlander",https://mbda.berry.edu/files/original/bbffe126d9beffcf047e1d98ab435c8c.jpg,,,1,0
7093,https://mbda.berry.edu/items/show/7093,"Letter to Robert B. Cridland from Martha Berry","Item should be joined to items 7094 and 7095","Martha Berry explains to Mr. Cridland that he should write to her when he is coming to visit. She also asks about landscaping for Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill,orchard",https://mbda.berry.edu/files/original/640110cc65fd0220a78e74c3d268a408.jpg,,"Oak Hill Estate and Gardens",1,0
7090,https://mbda.berry.edu/items/show/7090,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry explains to Mr. Cridland that he was supposed to send designs for the bird baths and benches in the garden. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardens,Oak Hill",https://mbda.berry.edu/files/original/4e240c22177015417995e17ec726098d.jpg,,"Oak Hill Estate and Gardens",1,0
7088,https://mbda.berry.edu/items/show/7088,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry expresses to Mr. Cridland her disappointment in the landscaping work that has been done at her old home."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill",https://mbda.berry.edu/files/original/cec9f3059eee51caabfa34a43901bbed.jpg,,"Oak Hill Estate and Gardens",1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
12599,https://mbda.berry.edu/items/show/12599,"Letter to Mrs. J. Willis Martin from Martha Berry",,"Martha Berry hopes that Mrs. Martin will visit the Berry schools when the Garden Club comes to Atlanta. She is sure that the club will love to see the gardens at Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Willis Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood,Dixie Highway,Garden Club of America,Oak Hill",https://mbda.berry.edu/files/original/798fd2b9bbd8662f11f41002e0efe11e.jpg,,,1,0
9673,https://mbda.berry.edu/items/show/9673,"Letter to Mr. J. B. Campbell from Martha Berry",,"Martha Berry explains to Mr. Campbell that she has deeded ""Oakhill"" to the Berry Schools. She also thanks him for his letter to Mr. McGill about the one million dollar endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Oak Hill",https://mbda.berry.edu/files/original/92c2f6c1456edd8f465851145f118280.jpg,,"Oak Hill Estate and Gardens",1,0
10014,https://mbda.berry.edu/items/show/10014,"Letter to Martha Berry from Susan Eagan",,"Eagan thanks Berry for a recent visit to Oak Hill and sends news of family members."," Susan  Eagan ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,John J. Eagan,Oak Hill,visitors","https://mbda.berry.edu/files/original/c3e581b5b7a28e058655528e529a460c.jpg,https://mbda.berry.edu/files/original/8bc251ddafd22c87bfc0ddfba3b25eb8.jpg",,,1,0
