﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
31,https://mbda.berry.edu/items/show/31,"Letter to Martha Berry from D.B. Meacham",,"Meacham writes to Berry because he is sending her a photograph of his son, Robert to go along with the scholarship recently set up in his honor."," D.B.  Mechman ","MB Collection","Berry College Memorial Library",1918-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"framedphoto,Meachman,Robert Douglas Meacham scholarship,scholarships",https://mbda.berry.edu/files/original/1e8882b7b1b348e346fe4d1fd6b99a48.jpg,,,1,0
88,https://mbda.berry.edu/items/show/88,"Letter to Mrs. Dwight Smith from Martha Berry",,"Martha Berry appeals to Mrs. Smith to donate money to the school or to create a scholarship so they can continue to educate the ""crude and untrained"" children of the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mountaineers,Army,national service,Navy,scholarships,service","https://mbda.berry.edu/files/original/9564a13c72abeaa69abdc29c402d421f.jpg,https://mbda.berry.edu/files/original/79c6bc4543c7a885680b07613c65d2a0.jpg",,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
418,https://mbda.berry.edu/items/show/418,"Letter to The Berry Schools from Mrs. A. B. Coye",,"Mrs. Coye encloses a $300 cheque to provide two scholarships - one boy and one girl - for one year.","Mrs. A. B. Coye ","MB Collection","Berry College Memorial Library",1936-5-27,,,,image-jpeg,en-US,"Text Document",MB112_2_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/236a3da9f9933daa0f5f0a6d08fc6643.jpg,,,1,0
666,https://mbda.berry.edu/items/show/666,"Letter to Martha Berry from Elisabeth Achelis",,"Elisabeth Achelis sends $5000 to establish two scholarships for boys in memory of her brother Frederic George Achelis who died in September."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB48_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Frederic George Achelis,scholarships","https://mbda.berry.edu/files/original/1f9ee3c9fd0f39fb1f4d4ec0b3ad9fa5.jpg,https://mbda.berry.edu/files/original/eefe2d377494e5a8ab1a9f6e1492d1a4.jpg",,,1,0
1152,https://mbda.berry.edu/items/show/1152,"Letter from Fuller E. Callaway to Martha Berry",,"Callaway encloses an installment on the annual scholarship in the name of Dr. Enoch Callaway."," Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB49_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/b5c280bf4673ff2b031838293f07cfb8.jpg,,,1,0
1180,https://mbda.berry.edu/items/show/1180,"Letter to Martha Berry from Lily F. Carpenter",,"Carpenter encloses partial annual payment for the Dr. Julia W. Carpenter Scholarship."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-1-17,,,,image-jpeg,en-US,"Text Document",MB49_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Julia W. Carpenter,scholarships","https://mbda.berry.edu/files/original/aff2159d1ff1f68fa8e6c26f217b4c80.jpg,https://mbda.berry.edu/files/original/54d9a9f859cfa19d5e943ddfde328791.jpg",,,1,0
1649,https://mbda.berry.edu/items/show/1649,"Letter from Mary M. Greenwood to Martha Berry",,"Miss Greenwood sends $150.00 for a scholarship for a student of the Berry Schools."," Mary M. Greenwood ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB51_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/966ec4ed33143219d217b804bfe07950.jpg,,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
2181,https://mbda.berry.edu/items/show/2181,"Letter from Martha Berry to Anna K. Whitaker",,"Berry writes in thanks for a gift from the Ohio Society Daughters of the American Revolution that completes an endowed scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB50_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna K. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ohio,scholarships",https://mbda.berry.edu/files/original/4f39886cdd2a93572f413f0ad4cce244.jpg,,"Daughters of the American Revolution",1,0
