﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
4135,https://mbda.berry.edu/items/show/4135,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily V. Hammond sends Christmas good wishes to Martha Berry and ""all my dear friends at Berry."""," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB61_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/f6d4771e9946f44cf8ad5aada856ce52.jpg,,,1,0
4052,https://mbda.berry.edu/items/show/4052,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond remarks that the school was founded on a secure foundation, and sends her God's blessings."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB61_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,God Bless",https://mbda.berry.edu/files/original/f5b3bd4086173e014082f28d12a16723.jpg,,,1,0
14294,https://mbda.berry.edu/items/show/14294,"Telegram to Martha Berry from Emily Hammond ",,"Emily Hammond sends her congratulations on the School's 36th anniversary."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36th Anniversary,anniversary,Congratulations,EVH",https://mbda.berry.edu/files/original/88658b246d12adb68fd624daead0477b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12857,https://mbda.berry.edu/items/show/12857,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Vanderbilt Hammond sends good wishes to the Berry graduates."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,graduation","https://mbda.berry.edu/files/original/a0db999eb287e689571a179c8395caad.jpg,https://mbda.berry.edu/files/original/b8633f1e8c5c5e0036486a908620ce87.jpg",,,1,0
3967,https://mbda.berry.edu/items/show/3967,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry to wire Mrs. Robert Durges and about her travel arrangements."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-11-26,,,,image-jpeg,en-US,"Text Document",MB61_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,telegram",https://mbda.berry.edu/files/original/309c5b6edc4e2264db55e9f7ab8ca724.jpg,,"The Emily Vanderbilt Hammond Series",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
120,https://mbda.berry.edu/items/show/120,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond advises Martha  Berry not to accept any offers from Mr. Tressier and asks Miss Berry to come to Mount Kisco for a week before going to Chicago."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising agency,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/b7fd02e5c61526c20e2c34de471b70e4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
