﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2783,https://mbda.berry.edu/items/show/2783,"Letter to Martha Berry from Edward E. Paschael",,"Edward E. Paschael sends a small donation and corrects his address. "," Edward E. Paschael ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB54_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire proof building",https://mbda.berry.edu/files/original/2f45e7bcc00f832a457c2c5af9d82908.jpg,,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
2679,https://mbda.berry.edu/items/show/2679,"Letter to Elizabeth North from Martha Berry ",,"A letter asking for donations to rebuild the boy's dormitory that burned down. Miss North returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Worth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,dormitory fire,fire proof building",https://mbda.berry.edu/files/original/e2843c109cc84c37c10de6cdef243002.jpg,,,1,0
302,https://mbda.berry.edu/items/show/302,"Letter from Martha Berry",,"Martha Berry informs the recipients that the school has just lost its main dormitory to a fire. She asks for help in rebuilding the dormitory and making it fire-proof."," Martha  Berry ",,,1926-4-22,,,,,,"Text Document",MB52_8_8_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building,Help,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/41fd16531276cacf7ea571c6e9b213dd.jpg,,,1,0
843,https://mbda.berry.edu/items/show/843,"Letter from Martha Berry asking for donation",,"A letter from Martha Berry asking a friend to donate any amount of coinage in order to help repair the main dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_13_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire proof building",https://mbda.berry.edu/files/original/37d87e15949f1ec45e5aa214b4728f0c.jpg,,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
2859,https://mbda.berry.edu/items/show/2859,"Dear Friend letter from Martha Berry",,"Martha Berry announces the loss of the main boys dormitory, and her wish to replace it with a fire proof building.  She asks the friend  for aid in Berry's time of need.  Later that month the unknown recipient sent $5."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friend","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aid in time of need,boys dormitory fire,fire proof building",https://mbda.berry.edu/files/original/4ce1bc137a27e6930298dd39753e3bb7.jpg,,,1,0
3224,https://mbda.berry.edu/items/show/3224,"Dear Friend letter from Martha Berry",,"Letter announces the loss of the main dormitory at The Foundation School to fire, and pleads for donations for a replacement fire-proof building; recipient of this letter sent $10.
f dormitory"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB55_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard  Peters ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire proof building",https://mbda.berry.edu/files/original/66d11c82f0ab4b177788c431456bd1ab.jpg,,,1,0
11074,https://mbda.berry.edu/items/show/11074,"Letter to William W. Stewart from Martha Berry",,"Berry writes to ask Stewart to think about giving a donation of $100,000 for a new dormitory in memory of Hamilton Stewart. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William W. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire proof building,Hamilton Stewart,latchstring,trustees",https://mbda.berry.edu/files/original/79c1583b59856c097850888fc73e01f6.jpg,,,1,0
