﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13539,https://mbda.berry.edu/items/show/13539,MB78_4_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford boom,Inez,Rome paper","https://mbda.berry.edu/files/original/fe91b2850b8df7113fa6b1f9798e9044.jpg,https://mbda.berry.edu/files/original/ac1a2043ba4bf2d323975d377c4aff26.jpg,https://mbda.berry.edu/files/original/fb9ebec318bc0abb5990ec856a463507.jpg,https://mbda.berry.edu/files/original/3b46432e2eff21f63b17d673252f29ae.jpg",,,1,0
13701,https://mbda.berry.edu/items/show/13701,"Letter to Percy Pentecost from Martha Berry",,"Martha writes to Mr. Pentecost about an article in the Rome paper and points out the issues with the statements in the paper, that Ford did not give five million to the school, or help with the purchase of her home place from her sisters. She notes that this is a great deal of harm to the school and implores Mr. Pentecost to Mr. Money of the paper for an apology from the paper as they seem to be writing out of spite.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Percy  Pentecost ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford boom,Rome paper,Rome Paper rumors,spiteful writing",https://mbda.berry.edu/files/original/e46bd078ebb23ef49a55755d609404eb.jpg,,,1,0
13538,https://mbda.berry.edu/items/show/13538,"Letter to Cora Neal from Martha Berry",,"Martha writes to Cora with an article from the Rome paper which she would be interested in about the ""Ford boom."" She mentions she doesn't know if she will be well enough to go to New York on the 29th.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ford boom,Inez,Rome Paper rumors",https://mbda.berry.edu/files/original/7a5a1b98c634b81a924731c84d230895.jpg,,,1,0
11994,https://mbda.berry.edu/items/show/11994,"Letter to Leila Carlisle from Martha Berry",,"Berry writes to Carlisle about her upcoming visit to the Berry Schools, the suffering of the Berry Schools from the ""Ford boom"", and Berry's upcoming visit to New York. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Ford boom,home,Martha Freeman","https://mbda.berry.edu/files/original/8b68929186e3ee1eedeaf7c900924545.jpg,https://mbda.berry.edu/files/original/d40c9265b1c6a47ea9599072cf9d06fa.jpg",,,1,0
12168,https://mbda.berry.edu/items/show/12168,"Letter to Martha Berry from S. F. Conrad",,"Letter from Baptist minister S.F. Conrad asking Martha Berry for information about the Mt. Berry Schools on behalf of possible interested parents. References to Mr. and Mrs. Henry Ford making a donation of 1 million dollars to the Mt. Berry School. "," S.  F. Conrad ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford boom",https://mbda.berry.edu/files/original/1562f96ef787c5eb2916de04b1fcfac0.jpg,,,1,0
13988,https://mbda.berry.edu/items/show/13988,"Letter to Albert Shaw from Martha Berry",,"Berry asks Shaw's advice about how to respond to an article from the local paper that misrepresents Henry Ford's support of the school. She hopes the Shaw family is well and able to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Ford boom","https://mbda.berry.edu/files/original/16d400f12bb9985414469aca8c0411f0.jpg,https://mbda.berry.edu/files/original/8b9cc2c1ba353f1b0a13d338c30d04d7.jpg",,,1,0
13944,https://mbda.berry.edu/items/show/13944,"Letter to Mary T. Sanford from Martha Berry",,"A letter describing that, however wonderful Henry Ford's gift was, it did not alleviate all need at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Sanford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ford boom,Ford buildings,Henry Ford,letters",https://mbda.berry.edu/files/original/b5d9277fd22d8dd54c00d39aa155b90f.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12826,https://mbda.berry.edu/items/show/12826,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter to Mrs. John Henry Hammond from Martha Berry about a false article about the Ford donations in the Rome paper."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Ford boom,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/eb9ed5efa0d6f7896d9fb8000683552b.jpg,,,1,0
12699,https://mbda.berry.edu/items/show/12699,"Letter to Eugene Gunby from Martha Berry",,"Miss Berry explains the situation with false publicity and the ""Ford boom"" and asks Mr. Gunby to write an article explaining the situation to Atlanta from the perspective of a Berry graduate. Miss Berry thinks this will be extremely helpful, and asks him not to quote her or say that she asked him to write. She also asks him to call a meeting of the Atlanta Berry Club to explain the situation Berry is facing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Atlanta Berry Club,Eugene Gunby,Ford boom","https://mbda.berry.edu/files/original/f2c8f7bff3bfb9bee4096da1816f1bd2.jpg,https://mbda.berry.edu/files/original/9d6cc390cf2db7ed0fa8ad2df580c9fe.jpg",,,1,0
