﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10592,https://mbda.berry.edu/items/show/10592,"Donation from F. W. McMillan",,"Receipt of $150.00 from F. W. McMillan for The Berry Schools. ","Mr. F. W. McMillan ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Ida Mary","https://mbda.berry.edu/files/original/2dbbc325994aed3e5da4eabff5762016.jpg,https://mbda.berry.edu/files/original/1dac74585c187cc82be7c029ea3c6895.jpg",,,1,0
7749,https://mbda.berry.edu/items/show/7749,"Letter from Helen Hitchcock to Emily Hammond",,"Helen Hitchcock writes Emily Hammond to tell her about an exhibit being put on at the Art Center by the Colonial Dames' titled, ""Gates of Opportunity.""  She says that exhibit reminds her very much of the Berry Schools and urges Hammond to bring Martha Berry to see the exhibition."," Helen  Hitchcock ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_47_001,"Mount Berry, Georgia",,,,,,,,,," Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art center,Colonial Dames,Emily Vanderbilt Hammond,EVH,exhibit,Gate of Opportunity,Helen Hitchcock,Mrs. Ripley Hitchcock",https://mbda.berry.edu/files/original/bb51fb8651ede7f422df5d4621b3aa50.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12298,https://mbda.berry.edu/items/show/12298,"Letter from Martha Berry to a friend",,"Martha Berry talks of the dreadful conditions and their impact."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity",https://mbda.berry.edu/files/original/fcde2727cc91d2c54a36d28032b30647.jpg,,,1,0
14353,https://mbda.berry.edu/items/show/14353,"Letter from Martha Berry to Mrs. Bertha Bench",,"Miss Berry is thanking Mrs. Bench for a gift she has sent. Miss Berry also commends the existence and influence of her schools, the students of which (as well as Mrs. Bench) she describes as friends.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bertha  Bench ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Gate of Opportunity,gift",https://mbda.berry.edu/files/original/65183c7dc23cd8aaef2f642ab8ae4376.jpg,,,1,0
12255,https://mbda.berry.edu/items/show/12255,"Letter from Martha Berry to Mrs. Cushman",,"Martha Berry thanks Mrs. Cushman for her donation and for being so interested in the work being done at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. Sanderson Cushman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Gate of Opportunity","https://mbda.berry.edu/files/original/6b06c1e59a67e552c938c70e097e5065.jpg,https://mbda.berry.edu/files/original/82637836b0d7fa4842c6c04d9a0f1897.jpg",,,1,0
12271,https://mbda.berry.edu/items/show/12271,"Letter from Martha Berry to Mrs. Daniels",,"Martha Berry lets her friend know how important donations of any amount are in this trying time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity,prayer",https://mbda.berry.edu/files/original/9885cdd4cea2d9d8fd5aba72710c5b0a.jpg,,,1,0
12326,https://mbda.berry.edu/items/show/12326,"Letter from Martha Berry to Mrs. Denny",,"Martha Berry is hoping her friend will send a donation since conditions are starting to get bad through the drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos  Denny ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Gate of Opportunity",https://mbda.berry.edu/files/original/f7197428665b98c7fd07c19f59158d9c.jpg,,,1,0
12254,https://mbda.berry.edu/items/show/12254,"Letter from Mrs. F. Kingsbury Curtis to Martha Berry",,"Mrs. Curtis encloses a check to help out the girls at Berry. She hopes Miss Berry will allow some girls to walk through the ""Gate of Opportunity."" ","Mrs. F. Kingsbury Curtis ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Gate of Opportunity",https://mbda.berry.edu/files/original/5116cbf86744b0389149c93b8f6797df.jpg,,,1,0
12692,https://mbda.berry.edu/items/show/12692,"Letter to Marie L. and Estelle Grosjean from Martha Berry",,"Martha Berry thanks both for their gift; she talks about how she expects to have her loyal friends continue to support Berry and how this will keep the Gate of Opportunity open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marie L. Grosjean ^^Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity",https://mbda.berry.edu/files/original/48d76c24e6f638a446f6f8d60faaaa6d.jpg,,,1,0
8717,https://mbda.berry.edu/items/show/8717,"Letter to Martha Berry from F. G. Barber",,"F. G. Barber writes Martha Berry a thank you letter for sending a photograph of the entrance gates and driveway of the Berry School to include in their volume on Idealism. She indicates the photograph will be included and returned.  "," F. G. Barber ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Idealism,photograph",https://mbda.berry.edu/files/original/3fea6a718661d3d465249385c8e2f8f4.jpg,,,1,0
