﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7218,https://mbda.berry.edu/items/show/7218,"Letter of Contributions",,"A letter containing a contributions listed by state.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",contributions,"https://mbda.berry.edu/files/original/dba0f9d2ca206a0c053b31607bb93e0a.jpg,https://mbda.berry.edu/files/original/974aa1d477ec882c2933303d7b8a8e7b.jpg",,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
10219,https://mbda.berry.edu/items/show/10219,"Contribution record, Miss Gena Russell Harding",,"Contribution record for Miss Gena Russell Harding, Washington, DC.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f55d68e291b1be0d4c9488e865538d81.jpg,,,1,0
6998,https://mbda.berry.edu/items/show/6998,"Contribution record, Mrs. B. Frank Clapp",,"Contribution record for Mrs. B. Frank Clapp, Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/d1e3da745095753f553bfb0e38faa2ac.jpg,,,1,0
3993,https://mbda.berry.edu/items/show/3993,"Letter from the Berry Schools to Elizabeth Frothingham",,"Acknowledgement and thanks for Frothingham's generous contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Eagan Plan",https://mbda.berry.edu/files/original/c08e51b81d88fffb50f9677b31c9b079.jpg,,,1,0
2591,https://mbda.berry.edu/items/show/2591,"Donation Record for Ella M. Norton",,"Record for a $100 contribution from Ella M. Norton, Norwich, Connecticut.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB54_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/2884148154521efa74d7356ead7bcc3e.jpg,https://mbda.berry.edu/files/original/7a6c08312c371b8e9bb5c1c6cb4b9d58.jpg",,,1,0
2202,https://mbda.berry.edu/items/show/2202,"List of Contributions to Berry School",,"This list of DAR Chapters which have made contributions includes a note that the list was sent by the Grand Treasurer and that the donations were acknowledged on February 3, 1926.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/a183fbbdfc7e4c21200174aaafe55a17.jpg,,"Daughters of the American Revolution",1,0
12985,https://mbda.berry.edu/items/show/12985,"Letter from Mrs. Wilson Jarvis to Martha Berry",,"Jarvis encloses an contribution, wishing she could do more.","Mrs. Wilson  Javris ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/83fa9f70182ab8817c15fc2f06f993f4.jpg,https://mbda.berry.edu/files/original/27ae65e004f29282e6069781bcba13b8.jpg",,,1,0
9956,https://mbda.berry.edu/items/show/9956,"Letter to Martha Berry from S. L. Heath",,"Contribution of $10, received December 18, 1929, from Mrs. S. L. Heath from the Baron Steuben Chapter of the DAR, Bath, New York.","Mrs. S. L. Heath ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2cd6bc1b565598ece33c608b32fb2ca6.jpg,,"Daughters of the American Revolution",1,0
